,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","IGENIE HARRIS-BLENMAN (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","JONAH HALSON ERDMAN (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","MAXINE H. PARK (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","MENACHEM JUNIK (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","MENACHEM JUNLN (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","NATHAN ALBERT (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","RICHARDO MONTALBAN (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","SAM STONE (Write-In)",1,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","THEO CHINO (Write-In)",2,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","3,341","Unrecorded",728,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","Public Counter","1,166","Total Ballots","1,224","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,224",,,"Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","Manually Counted Emergency",0,"Total Ballots","1,224","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,224",,,"Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","Absentee / Military",50,"Total Ballots","1,224","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,224",,,"Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","Affidavit",8,"Total Ballots","1,224","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,224",,,"Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","Lisa Lewis",408,,,,,,,"Total Votes","1,054","Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","Lola Waterman",336,,,,,,,"Total Votes","1,054","Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","Marva C. Brown",307,,,,,,,"Total Votes","1,054","Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","DANIEL ABDUL MALAK (Write-In)",1,,,,,,,"Total Votes","1,054","Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 54","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","1,054","Unrecorded",170,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","Public Counter","1,384","Total Ballots","1,491","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,491",,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","Manually Counted Emergency",0,"Total Ballots","1,491","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,491",,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","Absentee / Military",96,"Total Ballots","1,491","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,491",,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","Affidavit",11,"Total Ballots","1,491","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,491",,,"Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","Lisa Lewis",455,,,,,,,"Total Votes","1,285","Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","Lola Waterman",435,,,,,,,"Total Votes","1,285","Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","Marva C. Brown",391,,,,,,,"Total Votes","1,285","Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","KEISHA ALLEYNE (Write-In)",1,,,,,,,"Total Votes","1,285","Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","PAPERBOY LOVE PRINCE (Write-In)",1,,,,,,,"Total Votes","1,285","Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","1,285","Unrecorded",206,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","Public Counter","16,052","Total Ballots","17,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,334",,,"Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","Manually Counted Emergency",1,"Total Ballots","17,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,334",,,"Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","Absentee / Military","1,071","Total Ballots","17,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,334",,,"Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","Affidavit",210,"Total Ballots","17,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,334",,,"Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","Lisa Lewis","5,495",,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","Lola Waterman","4,751",,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","Marva C. Brown","4,611",,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","ALTON MADDOX (Write-In)",1,,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","ASSATA SHAKUR (Write-In)",1,,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","DAVID HIRSCHY (Write-In)",1,,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","DYLAN SCHER (Write-In)",1,,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","GLAS MALMBERG (Write-In)",1,,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1","Assembly District 56","JABARI BRISPORT (Write-In)",1,,,,,,,"Total Votes","14,895","Unrecorded","2,439",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
