"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","047","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","048","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","049","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",2
