"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","001","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","002","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","003","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","004","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","005","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",3
