"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",26
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",9
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",133
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",88
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",10
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",27
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",299
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",135
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",47
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",13
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",80
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",18
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",317
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",7
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",136
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",35
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",15
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",103
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",13
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",406
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",12
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",184
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",60
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",18
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",119
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",12
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",126
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",57
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",22
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",36
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",3
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",141
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",5
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",97
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",10
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",6
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",22
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",8
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",120
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",9
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",71
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",15
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",3
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",24
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",10
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",221
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",7
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",5
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",122
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",52
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",6
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",35
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",8
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",258
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",1
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",130
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",42
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",62
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",13
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",252
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",7
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",122
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",52
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",8
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",52
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",12
"65","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",204
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",100
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",31
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",12
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",54
"65","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",7
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",284
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",10
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",9
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",175
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",32
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",7
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",48
"65","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",33
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",2
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",2
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",0
"65","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",0
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",136
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",68
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",5
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",47
"65","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",152
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",66
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",4
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",59
"65","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",182
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",9
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",106
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",8
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",58
"65","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",214
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",5
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",109
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",8
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",12
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",78
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",3
"65","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",295
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",14
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",194
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",26
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",17
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",59
"65","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",8
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",157
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",95
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",16
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",7
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",32
"65","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",213
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",1
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",141
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",15
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",12
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",41
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"65","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",143
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",68
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",23
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",37
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",127
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",54
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",22
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",39
"65","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",249
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
