"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"24","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"24","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",124
"24","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"24","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",117
"24","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",8
"24","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"24","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",78
"24","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",279
"24","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",27
"24","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"24","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",206
"24","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"24","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",243
"24","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"24","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"24","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",152
"24","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"24","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",352
"24","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"24","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"24","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",231
"24","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"24","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",386
"24","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"24","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",7
"24","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",266
"24","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"24","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",393
"24","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",13
"24","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",4
"24","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",270
"24","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"24","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",257
"24","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",8
"24","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"24","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",177
"24","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"24","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",41
"24","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"24","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"24","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",28
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",47
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",36
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",104
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",85
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",341
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",242
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"24","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",0
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",273
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",13
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"24","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",185
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",146
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",110
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",25
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",12
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",257
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",185
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",214
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",4
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",145
"25","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",128
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",34
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",111
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",145
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",117
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",163
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",99
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",53
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",43
"25","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",137
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",94
"25","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",205
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",130
"25","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",209
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",8
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",135
"25","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",6
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",226
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",153
"25","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",251
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",11
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",156
"25","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",195
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",140
"25","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",195
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",116
"25","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",227
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",164
"25","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",223
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",172
"25","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",240
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",13
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",197
"25","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",252
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",183
"25","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",215
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",129
"25","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",200
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"25","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",144
"25","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",83
