"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",123
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",206
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",115
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",195
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",141
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",149
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",92
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",81
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",15
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",54
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",111
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",20
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",78
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",59
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",6
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",52
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",62
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",9
"41","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",51
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",151
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"41","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",128
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",316
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",274
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",203
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",18
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",188
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",26
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",2
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",21
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",160
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",126
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",271
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",225
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",63
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",6
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",49
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",41
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",3
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",32
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",34
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",2
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",30
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",35
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",9
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",24
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",35
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",5
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",26
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",142
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",106
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",313
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",232
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",8
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",1
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",7
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",205
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",163
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",212
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",167
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",173
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",129
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",213
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",162
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",222
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",181
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",230
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",156
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",309
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",23
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",278
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",296
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",257
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",376
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",49
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",305
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",346
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",293
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",252
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",202
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",260
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",216
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",99
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",16
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",80
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",211
