"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",237
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",148
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",126
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",267
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",221
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",149
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",119
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",164
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",133
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",216
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",170
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",187
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",160
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",4
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",231
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",185
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",217
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",155
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",187
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",144
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",226
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",9
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",195
"36","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",232
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",189
"36","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",276
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",211
"36","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",5
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",267
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",214
"36","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",269
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",210
"36","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",280
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",222
"36","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",259
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",219
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",181
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",142
"36","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",207
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
