"AL SHARPTON (Write-In)",1
"ALFRED HEINEMANN (Write-In)",1
"ANDREW BROWN (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"BRAD T. RAMDEEN (Write-In)",1
"CARL STUBBS (Write-In)",1
"CEA WEAVER (Write-In)",4
"CEASE WHITAKER (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"CLYDE GENIRTZMAN (Write-In)",1
"COLIN P. ASHLEY (Write-In)",1
"DAMIEN DE FRANCES (Write-In)",1
"DANIEL DROMM (Write-In)",1
"DIANA RICHARDSON (Write-In)",1
"DONNE FABIATOS (Write-In)",1
"EFI TURKSON (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"ERIK AHO (Write-In)",1
"ESTHER FELIX (Write-In)",1
"EVAN FINK (Write-In)",1
"FIORELLO LAGUARDIA (Write-In)",1
"GALE BREWER (Write-In)",1
"GEORGE LITTLEJOHN (Write-In)",1
"GERALD SPENCE (Write-In)",1
"JESSICA ROTH (Write-In)",1
"JILL EISENHARD (Write-In)",1
"JOAN HEYMONT (Write-In)",1
"JORDEN TYSON (Write-In)",1
"KARSANDRA FREDERQUE (Write-In)",1
"KENYA JEFFERIES (Write-In)",1
"LINDA SARSOUR (Write-In)",5
"LINDSAY BOULIE (Write-In)",1
"MARIE JUSTICE (Write-In)",1
"MARK FRIEDLANDER (Write-In)",1
"MICHAEL BLAKE (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",4
"MICHAEL KORN (Write-In)",2
"NELLINI STAMP (Write-In)",1
"PAUL ROBINSON (Write-In)",1
"PREET BHARARA (Write-In)",1
"RICHARD BASHNER (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",1
"SCOTT M. STRINGER (Write-In)",1
"SETH JOHN KIRSTEN FOY (Write-In)",1
"SKYLAR WILMAN (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"THOMAS KELLER (Write-In)",1
"TIM THOMAS (Write-In)",1
"TRAVIS MOCKLEW (Write-In)",1
"TROY BEEKMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",5
"VLADMIR CAZG (Write-In)",1
,
,
,
"Total Votes","20,891"
"Unrecorded",220

"Assembly District 44"
"Public Counter","22,521"
"Manually Counted Emergency",0
"Absentee / Military",339
"Affidavit",235
"Total Ballots","23,095"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","23,095"
,
"Bill de Blasio (Democratic)","13,670"
"Nicole Malliotakis (Republican)","3,655"
"Nicole Malliotakis (Conservative)",691
"Akeem Browder (Green)",415
"Bill de Blasio (Working Families)","2,821"
"Sal F. Albanese (Reform)",709
"Bo Dietl (Dump the Mayor)",164
"Nicole Malliotakis (Stop de Blasio)",98
"Aaron Commey (Libertarian)",58
"Michael Tolkin (Smart Cities)",270
"ADMOG BOBOVYS (Write-In)",1
"ALEC BALDWIN (Write-In)",1
"ALICE J SANDGRUND (Write-In)",1
"ANDREW MARTIN ROSS (Write-In)",1
"ANNE SWERN (Write-In)",1
"ATARA SHERMAN (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BARBARA BLAIR (Write-In)",1
"BILL MURRAY (Write-In)",1
"BRAD LANDER (Write-In)",5
"BRIAN LEHRER (Write-In)",1
"CARLOS MENCHACA (Write-In)",1
"CASEY LABBANEZ (Write-In)",1
"CHASKEL BENNET (Write-In)",1
"CHLOE SAVIGNY (Write-In)",1
"CHRISTIAN FRANCIS (Write-In)",1
"CHRISTINE QUINN (Write-In)",5
"CHRISTINIA PIAIA (Write-In)",1
"DANEL BARRELLE (Write-In)",1
"DARON LOINOX (Write-In)",1
"DARYL DAVIS (Write-In)",1
"DAVID BOWIE (Write-In)",1
"DAVID GREENFIELD (Write-In)",1
"DR.LENORA FULANI (Write-In)",1
"ELCHONON PESACH (Write-In)",1
"ERIC ADAMS (Write-In)",2
"FIORELLO LAGUARDIA (Write-In)",1
"GAYK BREWA (Write-In)",1
"GEDALIA WAXLER (Write-In)",1
"GERRY KEOGH (Write-In)",1
"GREG ELMER PATAKI (Write-In)",1
"HAKEEM JEFFRIES (Write-In)",1
"HARRY SIEGEL (Write-In)",1
"HESHY JACKOBITZ (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"INEZ BARRON (Write-In)",1
"JABARI BRISPORT (Write-In)",1
"JACOB SIEGEL (Write-In)",1
"JANOS MARTON (Write-In)",1
"JASON SMOLLAR (Write-In)",1
"JERMIAH MOSS (Write-In)",1
"JEROM MAY (Write-In)",1
"JILL BLOOMBERG (Write-In)",1
"JIMMY MCMILLAN (Write-In)",2
"JOE WONG (Write-In)",1
"JOEL SWITZLER (Write-In)",1
"JOHN J.DOOG (Write-In)",1
"JOSEPH CAIAZZO (Write-In)",1
"JOSEPH LHOTA (Write-In)",2
"JULES FLECHER (Write-In)",1
"KATIE LETON (Write-In)",1
"KEITH STERLING (Write-In)",1
"LEA WEAVER (Write-In)",1
"LEHHA JAMES (Write-In)",1
"LETITIA JAMES (Write-In)",3
"LINDA SARSOUR (Write-In)",2
"MARGUERITE ZUMBA (Write-In)",2
"MARIO CUOMO (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MELISSA VERVERITO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",20
"MICHAEL DEVONSHIRE (Write-In)",2
"MICHELLE ALEXANDER (Write-In)",1
"MICHELLE OBAMA (Write-In)",1
"MILTON PEDOWITZ (Write-In)",1
"MOHAMMED ABDULLAH (Write-In)",1
"NATHAN KALICK (Write-In)",1
"OSBORNE HART (Write-In)",2
"PINCHUS RINGEL (Write-In)",1
"PREET BHARARA (Write-In)",2
"RALPH NADER (Write-In)",1
"RICHARD BASHNER (Write-In)",1
"ROBERT GANGI (Write-In)",3
"RUBEN DIAZ JR. (Write-In)",1
"SAMMY MCMILLIAN (Write-In)",1
"SCOTT M. STRINGER (Write-In)",3
"SHAWN DONOVAN (Write-In)",1
"SHOLIM FOLGER (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"STEPHEN LEVIN (Write-In)",1
"THADDEUS R KNOUSE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",32
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"WAYNE MURATORE (Write-In)",1
"WENDELL BERRY (Write-In)",1
"WESLEY DRTU WHEELER (Write-In)",1
"WILLIAM DUNN II (Write-In)",1
"WILLLIAM CLINTON (Write-In)",1
"YEHUDA KONSTAM (Write-In)",1
,
,
,
"Total Votes","22,714"
"Unrecorded",381

"Assembly District 45"
"Public Counter","11,189"
"Manually Counted Emergency",0
"Absentee / Military",259
"Affidavit",96
"Total Ballots","11,544"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","11,544"
,
"Bill de Blasio (Democratic)","3,330"
"Nicole Malliotakis (Republican)","6,118"
"Nicole Malliotakis (Conservative)",721
"Akeem Browder (Green)",124
"Bill de Blasio (Working Families)",197
"Sal F. Albanese (Reform)",269
"Bo Dietl (Dump the Mayor)",190
"Nicole Malliotakis (Stop de Blasio)",88
"Aaron Commey (Libertarian)",35
"Michael Tolkin (Smart Cities)",125
"AAN MARRUS (Write-In)",1
"AHICUS FINCH (Write-In)",1
"ANTHONY FAUCI JR (Write-In)",1
"ANTHONY WONG (Write-In)",1
"AZRIEL BENEY (Write-In)",1
"BARRY BROTHERS (Write-In)",1
"CHAIM DEUTSCH (Write-In)",1
"DAVID GREENFIELD (Write-In)",2
"FIORELLO LAGUARDIA (Write-In)",1
"FRANK ADAMS (Write-In)",1
"GRAIG HUGHES (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"JACK HIDARY (Write-In)",1
"JOSEPH LHOTA (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",3
"MIKE PERKINS (Write-In)",1
"MIRIAM SOFDEYE (Write-In)",1
"NATRAJ S. BHUSHAN (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",1
"STEPHEN COLBERT (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"ZEV TWERSKY (Write-In)",1
,
,
,
"Total Votes","11,230"
"Unrecorded",314

"Assembly District 46"
"Public Counter","18,804"
"Manually Counted Emergency",5
"Absentee / Military",568
"Affidavit",172
"Total Ballots","19,549"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","19,549"
,
"Bill de Blasio (Democratic)","6,916"
"Nicole Malliotakis (Republican)","9,095"
"Nicole Malliotakis (Conservative)","1,088"
"Akeem Browder (Green)",213
"Bill de Blasio (Working Families)",438
"Sal F. Albanese (Reform)",779
"Bo Dietl (Dump the Mayor)",263
"Nicole Malliotakis (Stop de Blasio)",111
"Aaron Commey (Libertarian)",40
"Michael Tolkin (Smart Cities)",144
"AARON JUDGE (Write-In)",1
"ANDREW E. NEWMAN (Write-In)",1
"ARTHUR H. SCHWARTZ (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"DAVID ALBERT CONTE (Write-In)",1
"DOUGIE JONES (Write-In)",1
"ELIAS HAYMANDOS (Write-In)",1
"GEORGE MCDONALD (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JACKSON BROWNE (Write-In)",1
"JAMES CORDEA (Write-In)",1
"JAMES MARTIN (Write-In)",1
"JANETTE SADIK-KAHN (Write-In)",1
"JOANNE ALLOTA (Write-In)",1
"JOANNE FITCH (Write-In)",1
"JOE GIBILARO (Write-In)",1
"JOSEPH LHOTA (Write-In)",1
"JOSEPH POLLARA CARDILLO (Write-In)",1
"JULIAN ASSANGE (Write-In)",1
"LINDA SARSOUR (Write-In)",1
"LINLIN CHEN REID (Write-In)",1
"LUCRETIA REGINA-POTTER (Write-In)",1
"MAICI MELZER (Write-In)",1
"MARK THOMPSON (Write-In)",1
"MARK TREYGER (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",4
"NINA SIMONE (Write-In)",1
"OSBORNE HART (Write-In)",1
"OTTO SCHPIELBACH (Write-In)",1
"PETE ROSE (Write-In)",1
"RICARDO R. RODRIGUEZ (Write-In)",1
"ROBERT ABRUZZESE (Write-In)",2
"ROBERT GANGI (Write-In)",1
"ROY KELLY (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"STEPHANIE SUAREZ (Write-In)",1
"TREVOR MULVEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VAN OLIVER (Write-In)",1
"VINCENT GENTILE (Write-In)",1
,
,
,
"Total Votes","19,142"
"Unrecorded",407

"Assembly District 47"
"Public Counter","10,368"
"Manually Counted Emergency",0
"Absentee / Military",284
"Affidavit",91
"Total Ballots","10,743"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,743"
,
"Bill de Blasio (Democratic)","3,509"
"Nicole Malliotakis (Republican)","5,299"
"Nicole Malliotakis (Conservative)",665
"Akeem Browder (Green)",111
"Bill de Blasio (Working Families)",187
"Sal F. Albanese (Reform)",344
"Bo Dietl (Dump the Mayor)",163
"Nicole Malliotakis (Stop de Blasio)",77
"Aaron Commey (Libertarian)",26
"Michael Tolkin (Smart Cities)",126
"ANTHONY WEINER (Write-In)",1
"COLIN WILLIAMS (Write-In)",1
"DANA KEANE (Write-In)",1
"JASON SMOLLAR (Write-In)",1
"LINDA SARSOUR (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",2
"MICHAEL DEMEO (Write-In)",1
"ROBERT J. BERISH (Write-In)",1
"STEVEN H. RICHMAN (Write-In)",1
"THOMAS EINSTEIN NGUYEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"WAYLON JENNINGS (Write-In)",1
"ZACHARY GITMAN (Write-In)",1
"ZRALPH LEONETTE (Write-In)",1
,
,
,
"Total Votes","10,526"
"Unrecorded",217

"Assembly District 48"
"Public Counter","15,034"
"Manually Counted Emergency",0
"Absentee / Military",174
"Affidavit",174
"Total Ballots","15,382"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","15,382"
,
"Bill de Blasio (Democratic)","5,569"
"Nicole Malliotakis (Republican)","6,050"
"Nicole Malliotakis (Conservative)","1,327"
"Akeem Browder (Green)",81
"Bill de Blasio (Working Families)",273
"Sal F. Albanese (Reform)",260
"Bo Dietl (Dump the Mayor)",320
"Nicole Malliotakis (Stop de Blasio)",114
"Aaron Commey (Libertarian)",57
"Michael Tolkin (Smart Cities)",75
"ABE MARK (Write-In)",1
"ADEL FLEISCHMAN (Write-In)",1
"ALEXANDER BAUER (Write-In)",1
"AMROM ISRAEL (Write-In)",1
"BARRY FISHMAN (Write-In)",1
"BARUCH EISENBERG (Write-In)",1
"BEN ZION HALBERSTAM (Write-In)",1
"CAAYA MIRIAM REIFER (Write-In)",1
"CGAIM KRAUSZ (Write-In)",1
"CHAIM FLIESHER (Write-In)",1
"CHAIM TWERSKI (Write-In)",1
"CHANA LEZER (Write-In)",1
"CHLOE MANNER (Write-In)",1
"DICK JONES (Write-In)",1
"DONALD J. TRUMP (Write-In)",8
"DOV HIKIND (Write-In)",1
"GOLDIE AUSCH (Write-In)",1
"HERSCH LAUFER (Write-In)",1
"HERSCHEL WIETSCHNER (Write-In)",2
"HESHIE JACOBOWITZ (Write-In)",3
"HOLIE SHAMS (Write-In)",1
"JACOB ENDEN (Write-In)",1
"JOEL KLIEN (Write-In)",1
"JOEL ROSENFELD (Write-In)",2
"JOHN C. MEEKS (Write-In)",1
"JUDITH FRIEDMAN (Write-In)",1
"JULES FLESHER (Write-In)",1
"JULIUS FLIESHER (Write-In)",1
"KALMAN YEGER (Write-In)",3
"LEW Y. LEVIN (Write-In)",1
"LINDA SARSOUR (Write-In)",2
"LIZ KRUEGER (Write-In)",1
"MENACHEM BRUCK (Write-In)",1
"MICHAEL NEWMAN (Write-In)",1
"MICHAEL PISEM (Write-In)",1
"MICHAEL SPREI (Write-In)",1
"MICHOEA JOIRING (Write-In)",1
"MIER ZITRON (Write-In)",1
"MILECH PESACH (Write-In)",1
"MIRIAM DAVIES PARDO (Write-In)",1
"MOSHE FRIEDMAN (Write-In)",1
"MOSHE REICHBERG (Write-In)",1
"MOSHE STEINMETZ (Write-In)",1
"NACHMAN HEIMFELD (Write-In)",1
"NAFTALI RELNER (Write-In)",1
"NAFTULI MOSTER (Write-In)",1
"NORMAN ROSENBERG (Write-In)",1
"PAUL MASSEY (Write-In)",1
"PUPA REBBE (Write-In)",1
"RIVKA SCHOSS (Write-In)",1
"ROBERT ZOLN (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",2
"SCHLOMO BLUM (Write-In)",1
"SCOTT M. STRINGER (Write-In)",1
"SETH ROSENBLUMM (Write-In)",1
"SHALOM M. IZMILER (Write-In)",1
"SHAYA SLOMOVICS (Write-In)",1
"SHAYA ZITRONBAUM (Write-In)",2
"SHIYA GELLER (Write-In)",1
"SIMA FREILCH (Write-In)",1
"SINCHA RUBIN (Write-In)",1
"SOLOMON FRIED (Write-In)",1
"SRULY FINK (Write-In)",1
"SUSAN MILLER (Write-In)",1
"TZIPPY ZIEGLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"YAKOV SIGEL (Write-In)",1
"YANKY KERPEL (Write-In)",1
"YANKY LANDAR (Write-In)",1
"YANKY PERL (Write-In)",2
"YECHEZKEL L. PILLER (Write-In)",1
"YIDDI PERISTIEN (Write-In)",1
"YIKEY MEYER (Write-In)",1
"YISROEL STILERMAN (Write-In)",1
"YOEL ROTH (Write-In)",1
"YONAH ROSENFELD (Write-In)",1
"YOUSSI MOHHITE (Write-In)",1
,
,
,
"Total Votes","14,240"
"Unrecorded","1,142"

"Assembly District 49"
"Public Counter","8,204"
"Manually Counted Emergency",2
"Absentee / Military",211
"Affidavit",64
"Total Ballots","8,481"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,481"
,
"Bill de Blasio (Democratic)","2,937"
"Nicole Malliotakis (Republican)","4,037"
"Nicole Malliotakis (Conservative)",539
"Akeem Browder (Green)",62
"Bill de Blasio (Working Families)",171
"Sal F. Albanese (Reform)",324
"Bo Dietl (Dump the Mayor)",109
"Nicole Malliotakis (Stop de Blasio)",40
"Aaron Commey (Libertarian)",22
"Michael Tolkin (Smart Cities)",79
"AMY JONES (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"ISAIAC SCHONFILD (Write-In)",1
"JAMES ODDO (Write-In)",1
"JUDY MAGENTA (Write-In)",1
"JUSTIN MAZZOCCHI (Write-In)",1
"KATIE N. CHAN (Write-In)",1
"LETITIA JAMES (Write-In)",1
"MARIETLA CANING (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL CATALDI (Write-In)",1
"OSBORNE HART (Write-In)",1
"PAUL GARCIA (Write-In)",1
"RAY KELLY (Write-In)",1
"ROBERT GANGI (Write-In)",1
"SIFER ASEPH (Write-In)",1
"SOPHINE DEMERT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VILMA REINHART (Write-In)",1
"VINCENT SORIENTE (Write-In)",1
"WARREN CHAN (Write-In)",1
,
,
,
"Total Votes","8,342"
"Unrecorded",139

"Assembly District 50"
"Public Counter","14,413"
"Manually Counted Emergency",1
"Absentee / Military",159
"Affidavit",247
"Total Ballots","14,820"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","14,820"
,
"Bill de Blasio (Democratic)","9,772"
"Nicole Malliotakis (Republican)","1,895"
"Nicole Malliotakis (Conservative)",238
"Akeem Browder (Green)",436
"Bill de Blasio (Working Families)","1,319"
"Sal F. Albanese (Reform)",380
"Bo Dietl (Dump the Mayor)",132
"Nicole Malliotakis (Stop de Blasio)",51
"Aaron Commey (Libertarian)",46
"Michael Tolkin (Smart Cities)",266
"ANDREW PFIEFER (Write-In)",1
"ARYEH D. BENMAYOR (Write-In)",1
"BERNIE SANDERS (Write-In)",2
"BOB GANGI (Write-In)",1
"BRAD LANDER (Write-In)",1
"CARLES PUIGDEMOM (Write-In)",1
"CEA WEAVER (Write-In)",1
"CERRA BUCKHOLZ (Write-In)",1
"CHARLES OAKLEY (Write-In)",1
"CHRIS W SMITH (Write-In)",1
"CHRISTINE COCO MURRAY (Write-In)",1
"CHRISTINE QUINN (Write-In)",4
"CORNELIUS BYRD (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"DANIEL GARODNICK (Write-In)",2
"DAVID NIEDBAUM (Write-In)",1
"ERIC BRUZAITIS (Write-In)",2
"ERIC SCHNEIDERMAN (Write-In)",1
"FRAN MORESTINE (Write-In)",1
"HAYLER FERBER (Write-In)",1
"HILLARY CLINTON (Write-In)",6
"JABARI BRISPORT (Write-In)",1
"JACK SCHNEIDER (Write-In)",1
"JAMES DISZOWSKI (Write-In)",1
"JANETTE SADIK-KHAN (Write-In)",1
"JASON BROWN (Write-In)",1
"JAZZ HOOKS (Write-In)",1
"JERRY GARCIA (Write-In)",1
"JESSICA MOSKOWITZ (Write-In)",1
"JIM DRVENDUNIS (Write-In)",1
"JOEL GROSS (Write-In)",1
"JORGE LUIS BORGES (Write-In)",1
"JOSEPH LENTOL (Write-In)",1
"JOSEPH LHOTA (Write-In)",1
"JULIA SIMON (Write-In)",1
"KHADEER EL-YATEEM (Write-In)",1
"LEA WEAVER (Write-In)",1
"LETITIA JAMES (Write-In)",1
"LUCAS WOZNY (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",11
"MICHEL BLUMBERG (Write-In)",1
"MURRAY HILL (Write-In)",2
"NICK AUTHENRIETH (Write-In)",1
"OSBORNE HART (Write-In)",3
"PARIS HYNES (Write-In)",1
"PATTERSON BECKWITH (Write-In)",1
"PAUL MASSEY (Write-In)",1
"PREET BHARARA (Write-In)",2
"ROBERT GANGI (Write-In)",1
"ROBERT MERCADO (Write-In)",1
"RON SHIFFMAN (Write-In)",1
"SARAH VANDEKRCKHOVE (Write-In)",1
"SCOTT SOLISH (Write-In)",1
"SEBASTIAN HEILPERN (Write-In)",1
"TIMOTHY WILLIS ELKINS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"WILLIAM THOMPSON (Write-In)",1
,
,
,
"Total Votes","14,631"
"Unrecorded",189

"Assembly District 51"
"Public Counter","12,517"
"Manually Counted Emergency",58
"Absentee / Military",172
"Affidavit",142
"Total Ballots","12,889"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","12,889"
,
"Bill de Blasio (Democratic)","8,247"
"Nicole Malliotakis (Republican)","2,033"
"Nicole Malliotakis (Conservative)",331
"Akeem Browder (Green)",262
"Bill de Blasio (Working Families)","1,107"
"Sal F. Albanese (Reform)",352
"Bo Dietl (Dump the Mayor)",97
"Nicole Malliotakis (Stop de Blasio)",49
"Aaron Commey (Libertarian)",28
"Michael Tolkin (Smart Cities)",153
"AMY KHOCHBIN (Write-In)",1
"ANTHONY LUCKLE (Write-In)",1
"ARCHANA PRAKESH (Write-In)",2
"BARACK OBAMA (Write-In)",1
"BARRY SCHECK (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"BETSY GOTBAUM (Write-In)",1
"BRAD LANDER (Write-In)",1
"BROCHA POLL (Write-In)",1
"CEA WEAVER (Write-In)",2
"CHRISTINE QUINN (Write-In)",4
"COLLIN SLATTERY (Write-In)",1
"DAVID TENNENBAUM (Write-In)",1
"ERROLL LOUIS (Write-In)",1
"EUGENE ARONOWITZ (Write-In)",1
"GEORGE CLOONEY (Write-In)",1
"GREGORY H JONES (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"HOWARD WASSERMAN (Write-In)",1
"JAMES K MDDLETON LLL (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"JOHN ELLIOTT (Write-In)",1
"JOHN RASO (Write-In)",1
"KIARA WALKER (Write-In)",1
"MAYER FOGEL (Write-In)",1
"MEIR FOGEL (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",7
"MICHAEL KORN (Write-In)",1
"MORY RUBIN (Write-In)",1
"PENELOPE JUNE STERN (Write-In)",1
"PREET BHARARA (Write-In)",1
"RAY KELLY (Write-In)",1
"REBECCA DALLAS (Write-In)",1
"RICHARD BASHNER (Write-In)",1
"SAEDA KHALIL (Write-In)",1
"SAMUEL C. MARCOS (Write-In)",1
"SANDRA ACEVEDO (Write-In)",1
"SIMON SANCHEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","12,724"
"Unrecorded",165

