"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",2
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",8
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",114
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",111
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",6
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",166
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",5
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",156
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",8
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",172
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",151
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",8
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",10
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",237
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",224
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",9
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",161
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",155
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",4
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"77","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",181
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",170
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",11
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"77","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",198
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",186
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",10
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",208
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",199
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",3
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"77","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",128
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",125
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",6
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",148
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",145
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",8
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",177
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",159
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",13
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",95
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",84
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",5
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",159
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",147
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",6
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",48
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",45
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",1
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",1
