"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"35","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",453
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",12
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",300
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",67
"36","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",22
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",297
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",9
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",215
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",33
"36","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",12
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",136
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",1
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",107
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",16
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",5
"36","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",249
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",172
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",35
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",17
"36","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",190
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",128
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",27
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",10
"36","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",276
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",8
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",5
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",220
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",34
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",12
"36","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",2
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",148
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",113
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",18
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",7
"36","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",267
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",5
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",184
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",52
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",16
"36","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",149
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",117
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",10
"36","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",164
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",4
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",131
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",14
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",6
"36","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",216
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",4
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",6
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",159
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",20
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",25
"36","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",3
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",187
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",3
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",1
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",138
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",31
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",9
"36","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",3
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",231
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",2
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",172
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",25
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",12
"36","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",217
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",2
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",3
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",132
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",24
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",35
"36","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",4
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",187
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",6
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",6
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",133
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",23
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",12
"36","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Scattered",1
