"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",95
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",57
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",55
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",55
"77","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",51
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",159
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",93
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",75
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",62
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",73
"77","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",4
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",48
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",25
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",22
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",25
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",28
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",123
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",61
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",56
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",51
"77","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",71
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",157
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",89
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",75
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",71
"77","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",82
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",104
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",62
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",54
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",47
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",54
"77","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",137
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",89
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",78
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",65
"77","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",78
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",192
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",6
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",94
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",85
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",85
"77","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",102
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",169
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",105
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",73
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",78
"77","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",77
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",165
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",97
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",75
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",71
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",83
"77","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",5
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",165
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",101
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",69
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",67
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",70
"77","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",94
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",57
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",47
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",45
"77","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",52
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",186
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"77","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",7
