"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","069","Bronx","COMBINED INTO 049/77","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"77","069","Bronx","COMBINED INTO 049/77","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"77","073","Bronx","COMBINED INTO 049/77","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",0
"77","073","Bronx","COMBINED INTO 049/77","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"77","073","Bronx","COMBINED INTO 049/77","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"77","073","Bronx","COMBINED INTO 049/77","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",117
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",94
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",168
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",5
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",152
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",180
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",6
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",146
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",12
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",123
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",4
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",88
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",10
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",7
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",133
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",41
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",141
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",8
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",7
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",164
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",125
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",11
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",13
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",2
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",118
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",98
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",172
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",140
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",2
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",41
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",36
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",202
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",5
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",176
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",161
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",6
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",127
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",13
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",2
"84","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",36
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",32
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",0
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",194
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",167
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",1
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",169
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",152
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",160
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",7
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
