"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",8
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",203
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",44
"71","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",201
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",154
"71","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",14
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",214
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",9
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",170
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",19
"71","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",186
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",16
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",6
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",150
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",13
"71","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",176
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",9
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",133
"71","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",13
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",158
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",6
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",136
"71","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",7
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",187
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",152
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",185
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",147
"71","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",6
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",404
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",13
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",346
"71","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",10
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",488
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",13
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",391
"71","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",20
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",463
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",20
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",405
"71","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",18
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",209
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",176
"71","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",17
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",197
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",6
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",160
"71","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",241
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",194
"71","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",15
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",196
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",160
"71","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",14
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",181
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",146
"71","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",225
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",8
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",10
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",184
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",14
"71","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",160
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",128
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",19
"71","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",212
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",143
"71","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",23
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",198
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",150
"71","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",19
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",238
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",3
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",177
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",18
"71","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",5
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",293
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",229
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",21
"71","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",251
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",6
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",206
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",10
"71","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",250
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",10
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",204
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",21
"71","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",205
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",8
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",167
"71","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",13
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",200
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",161
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",174
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",145
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",4
"71","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",138
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",88
"71","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",14
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",243
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",6
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",189
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",13
"71","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",182
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",9
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
