"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",32
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",1
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",23
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",1
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",2
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"65","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",257
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",4
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",173
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",22
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",32
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",5
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"65","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",159
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",114
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",11
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",22
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"65","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",266
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",204
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",12
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",7
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",36
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"65","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",171
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",4
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",131
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",10
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",5
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"65","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",4
"65","098","New York","COMBINED INTO 070/65","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",0
"65","098","New York","COMBINED INTO 070/65","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"65","098","New York","COMBINED INTO 070/65","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",0
"65","098","New York","COMBINED INTO 070/65","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",166
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",125
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",7
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",6
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",22
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",127
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",84
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",1
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",29
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",265
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",5
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",184
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",18
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",9
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",29
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"66","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",172
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",123
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",17
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",19
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"66","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",255
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",7
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",7
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",199
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",11
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",23
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",6
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",6
"66","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",157
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",7
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",114
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",12
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",28
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"66","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",257
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",192
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",13
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",35
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"66","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",154
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",115
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",14
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",8
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",14
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",4
"66","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",254
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",180
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",19
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",33
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"66","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",6
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",245
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",4
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",187
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",9
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",32
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"66","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",8
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",175
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",122
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",15
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",18
"66","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
