"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",248
"23","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",348
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",9
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",190
"23","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",272
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",158
"23","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",260
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",134
"23","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",441
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",17
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",227
"23","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",5
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",404
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",7
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",8
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",220
"23","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",469
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",5
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",238
"23","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",400
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",11
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",221
"23","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",279
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",186
"23","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",276
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",8
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",178
"23","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",224
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",145
"23","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",192
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",127
"23","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",243
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",162
"23","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",265
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",179
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",210
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",149
"23","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",220
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",151
"23","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",354
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",9
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
"23","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",237
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",399
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",14
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",273
"23","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",294
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",17
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",186
"23","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",418
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",21
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",255
"23","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",280
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",6
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",196
"23","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",134
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",102
"23","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",96
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",83
"23","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",134
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"23","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",121
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",168
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"23","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",122
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",167
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",108
"23","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",0
"23","077","Queens","COMBINED INTO 079/23","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"23","077","Queens","COMBINED INTO 079/23","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","077","Queens","COMBINED INTO 079/23","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"23","077","Queens","COMBINED INTO 079/23","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",0
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",182
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",6
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",124
"23","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",197
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",130
"23","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",279
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",5
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",170
"23","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",19
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"23","091","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",12
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",216
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",7
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",151
"23","093","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",112
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",82
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",106
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",76
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",136
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",104
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",124
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
