"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",24
"50","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",4
"50","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",58
"50","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"50","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"50","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",48
"50","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",6
"50","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",116
"50","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"50","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"50","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"50","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",93
"50","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",16
"50","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"53","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",120
"53","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"53","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",87
"53","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",19
"53","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",86
"53","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",68
"53","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",9
"53","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",180
"53","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"53","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",158
"53","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",13
"53","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"53","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",149
"53","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",110
"53","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",23
"53","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",156
"53","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",129
"53","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",17
"53","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",39
"53","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",29
"53","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",9
"53","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",153
"53","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"53","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",128
"53","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",15
"53","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",139
"53","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",109
"53","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",22
"53","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",175
"53","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",135
"53","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",24
"53","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",160
"53","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",127
"53","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",6
"53","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",122
"53","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",101
"53","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",12
"53","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",131
"53","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",104
"53","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",22
"53","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"53","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",158
"53","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",1
"53","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",124
"53","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",19
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",1
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",0
"53","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",115
"53","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",93
"53","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",4
"53","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"53","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",181
"53","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"53","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",142
"53","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",36
"53","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",160
"53","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"53","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",134
