"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",45
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",365
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",13
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",29
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",299
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",31
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",333
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",68
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",221
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",32
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",8
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",409
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",7
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",65
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",282
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",50
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",302
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",14
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",45
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",215
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",35
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",1
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",225
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",7
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",44
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",146
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",31
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",1
"62","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",250
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",5
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",25
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",191
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",22
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",2
"62","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",363
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",12
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",52
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",258
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",44
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",3
"62","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",255
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",6
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",6
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",49
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",189
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",18
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",2
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",354
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",11
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",78
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",231
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",24
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",14
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",233
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",5
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",39
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",172
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",12
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",3
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",363
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",6
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",64
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",256
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",30
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",9
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",3
"62","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",364
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",12
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",89
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",219
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",31
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",277
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",7
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",39
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",207
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",18
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",272
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",2
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",48
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",193
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",19
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",3
"62","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",300
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",8
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",9
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",46
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",210
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",32
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",8
"62","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",378
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",18
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",44
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",295
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",43
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",1
"62","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",392
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",17
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",7
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",46
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",283
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",62
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",5
"62","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",396
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",17
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",58
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",293
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",37
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",336
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
