"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"50","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",207
"50","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",47
"50","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",260
"50","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",6
"50","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",186
"50","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",54
"50","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",243
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",199
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",27
"50","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",121
"50","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"50","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",105
"50","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",6
"50","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",233
"50","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"50","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",179
"50","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",33
"50","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",5
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",1
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",0
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",1
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",291
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",207
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",67
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",304
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",224
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",54
"50","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",286
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",208
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",46
"50","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",232
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",191
"50","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",25
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",256
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",209
"50","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",33
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",254
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",195
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",31
"50","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",241
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",198
"50","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",28
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",295
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",243
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",37
"50","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",5
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",217
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",177
"50","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",25
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",259
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",6
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",7
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",205
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",40
"50","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",124
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",98
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",15
"50","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",196
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",168
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",14
"50","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",189
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",151
"50","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",30
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",166
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",147
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",11
"50","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",190
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",162
"50","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",16
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",250
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",183
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",43
"50","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",286
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",219
"50","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",42
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",146
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",129
"50","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",10
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",164
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",137
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",16
"50","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",3
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",53
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",46
"50","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",6
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",117
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",98
"50","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",13
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",193
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",164
"50","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",18
"50","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",129
"50","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",96
"50","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"50","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",109
"50","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",84
"50","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",5
"50","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",136
"50","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",104
"50","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",13
