"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","073","Kings","COMBINED INTO 063/55","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","073","Kings","COMBINED INTO 063/55","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"55","073","Kings","COMBINED INTO 063/55","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"55","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",145
"55","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"55","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"55","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",119
"55","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"55","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"55","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",177
"55","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"55","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"55","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",159
"55","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"55","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",37
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",35
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",1
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",253
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",11
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",242
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",5
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"58","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",227
"58","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"58","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"58","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",213
"58","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",9
"58","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"58","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",53
"58","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"58","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"58","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",53
"58","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",1
"58","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"58","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",206
"58","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"58","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"58","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",196
"58","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",2
"58","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"58","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",219
"58","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"58","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"58","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",201
"58","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"58","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"58","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",93
"58","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",30
"58","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",10
"58","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",119
"58","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"58","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"58","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",136
"58","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"58","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"58","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",117
"58","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",11
"58","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"58","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",293
"58","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"58","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"58","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",262
"58","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",3
"58","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"58","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",302
"58","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"58","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"58","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",269
"58","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",9
"58","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"58","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"58","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",197
"58","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"58","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"58","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",174
"58","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"58","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"58","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"58","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",177
"58","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"58","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"58","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",152
"58","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",5
"58","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"58","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",177
"58","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",23
"58","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"58","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",176
"58","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",5
"58","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"58","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",361
"58","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"58","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"58","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",312
"58","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",12
"58","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",12
"58","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"58","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",293
"58","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"58","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"58","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",248
"58","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",9
"58","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"58","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",2
"58","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",58
"58","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"58","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"58","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",50
"58","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",3
"58","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"58","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",112
"58","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",49
"58","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",4
"58","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",138
"58","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",10
"58","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"58","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",95
"58","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"58","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"58","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"58","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",81
"58","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"58","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"58","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"59","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",6
"59","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"59","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"59","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"59","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",6
"59","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",0
"59","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",0
"59","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",0
"59","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"60","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",186
"60","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",152
"60","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",10
"60","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",180
"60","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
