"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",129
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",9
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",15
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",200
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",7
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",161
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",18
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",2
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",143
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",6
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",115
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",11
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",3
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",95
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",83
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",158
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",7
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",110
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",16
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",164
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",114
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",26
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",9
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"68","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",119
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",92
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",42
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",31
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",0
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",155
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",28
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",137
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",14
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",9
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",6
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"68","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",119
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",98
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",234
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",189
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",9
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",6
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",11
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",2
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",4
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",117
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",5
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",86
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",8
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",198
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",7
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",163
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",10
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",12
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",158
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",121
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",9
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",15
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",194
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",155
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",10
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",12
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",1
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",193
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",8
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",154
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",9
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",13
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",239
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",8
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",197
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",13
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",8
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",10
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",2
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
