"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",130
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",37
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",9
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"61","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",262
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",24
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",194
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",60
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",15
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"61","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",247
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",123
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",96
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",16
"61","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",229
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",191
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",19
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",4
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"61","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",148
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",60
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",115
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",35
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",14
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"61","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",236
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",201
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",18
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",4
"61","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",229
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",196
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",31
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",4
"61","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",322
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",15
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",178
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",114
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",24
"61","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",197
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",190
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",4
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",1
"61","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",220
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",6
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",191
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",21
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",2
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",0
"61","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",194
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",4
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",114
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",49
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",12
"61","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",217
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",190
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",8
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",0
"61","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",96
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",2
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",71
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",14
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",3
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"61","064","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",269
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",3
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",203
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",39
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",9
"61","065","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",235
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",168
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",59
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",6
"61","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",2
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",276
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",4
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",232
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",22
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",5
"61","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",2
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",136
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",108
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",23
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",5
"61","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",197
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",130
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",48
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",14
"61","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",378
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",5
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",73
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",248
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",36
"62","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",492
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",6
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",74
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",329
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",64
"62","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",9
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",346
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",6
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",7
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",73
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",234
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",26
"62","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",395
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",84
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",250
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",40
"62","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",365
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",13
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",50
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",280
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",25
"62","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",9
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",333
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",10
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",82
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",211
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",32
"62","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"62","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",409
