"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",160
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",109
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",5
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",204
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",9
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",5
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",159
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",361
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",13
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",265
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",6
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",327
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",253
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",261
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",10
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",6
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",210
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",139
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",112
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",4
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",3
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",138
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",6
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",4
"27","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",118
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",148
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",6
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",101
"27","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",269
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",14
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",6
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",212
"27","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",340
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",7
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",5
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",261
"27","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",169
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",9
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",124
"27","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",177
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",6
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",3
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",140
"27","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",81
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",56
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",18
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",11
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",232
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",65
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",5
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",230
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",245
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",12
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",7
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",204
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",4
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",348
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",6
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",266
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",191
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",28
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",160
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",436
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",7
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",175
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",6
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",211
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",150
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",234
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",6
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",184
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",185
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",6
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",145
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",95
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",74
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",193
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",4
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",154
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",118
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",3
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",89
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",151
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",3
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",114
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",30
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",19
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",25
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",17
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",23
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",16
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",174
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",48
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",162
"27","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",241
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",9
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",187
"27","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",209
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",3
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",155
"27","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",351
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",15
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",4
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",301
"27","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",274
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",6
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",7
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",226
"27","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",227
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",3
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",176
"27","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",206
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",7
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",5
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",165
"27","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",119
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",88
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",232
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",3
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",171
"27","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",136
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",7
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
