"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",147
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",25
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"66","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",114
"66","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"66","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"66","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",98
"66","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",5
"66","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",5
"66","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",279
"66","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"66","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",222
"66","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",30
"66","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"66","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"66","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",276
"66","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"66","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",212
"66","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",35
"66","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",8
"66","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"66","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",273
"66","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",14
"66","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",209
"66","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",29
"66","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",18
"66","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",210
"66","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"66","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",172
"66","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",20
"66","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"66","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",218
"66","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",11
"66","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"66","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",174
"66","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",32
"66","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",10
"66","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"66","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",201
"66","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",10
"66","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"66","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",165
"66","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",17
"66","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"66","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",216
"66","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"66","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",159
"66","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",28
"66","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",10
"66","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"66","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",227
"66","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"66","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"66","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",183
"66","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",20
"66","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",12
"66","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",281
"66","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"66","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",216
"66","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",21
"66","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",12
"66","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",41
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",33
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",3
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",2
"66","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",234
"66","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"66","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",183
"66","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",22
"66","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"66","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",248
"66","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"66","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"66","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",200
"66","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",20
"66","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",17
"66","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",241
"66","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"66","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",188
"66","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",34
"66","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"66","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",225
"66","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"66","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",176
"66","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",22
"66","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",16
"66","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",264
"66","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"66","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",213
"66","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",22
"66","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"66","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",5
"66","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",285
"66","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"66","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"66","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",230
"66","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",26
"66","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",17
"66","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",291
"66","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",12
"66","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"66","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",237
"66","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",32
"66","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",15
"66","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"66","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",384
"66","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"66","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"66","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",288
"66","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",46
"66","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",17
"66","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",4
"66","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",359
"66","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"66","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",282
"66","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",45
"66","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"66","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"66","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",342
"66","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"66","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"66","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",289
"66","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",34
"66","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"66","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",268
"66","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"66","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",201
"66","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",37
"66","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",14
"66","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"66","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",205
"66","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"66","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"66","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",158
"66","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",27
"66","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"66","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",288
"66","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"66","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"66","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",235
"66","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",31
"66","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",10
"66","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",352
"66","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"66","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",292
"66","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",35
"66","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"66","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",263
"66","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"66","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",203
"66","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",27
"66","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",16
"66","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",268
"66","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"66","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",193
"66","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",32
"66","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",12
"66","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",336
"66","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",21
"66","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",300
"66","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",25
"66","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",15
"66","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",208
"66","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"66","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",152
