"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",95
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",16
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",87
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",21
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",92
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",15
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",78
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",25
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",18
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",233
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",3
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",91
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",50
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",22
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",108
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",100
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",14
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",94
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",27
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",94
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",18
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",86
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",27
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",10
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",155
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",10
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",4
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",69
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",50
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",24
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",69
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",67
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",18
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",60
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",35
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",67
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",26
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",47
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",32
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",6
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",189
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",87
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",52
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",10
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",94
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",92
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",17
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",91
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",26
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",86
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",24
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",78
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",23
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",2
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",1
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",89
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",66
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",25
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",97
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",90
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",15
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",90
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",26
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",86
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",16
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",83
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",26
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",6
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",227
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",2
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",100
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",56
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",18
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",105
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",104
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",17
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",103
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",23
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",103
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",17
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",91
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",21
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",5
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",206
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",7
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",2
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",102
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",51
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",15
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",112
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",113
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",12
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",102
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",20
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",98
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",19
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",98
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",16
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",11
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",195
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",2
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",78
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",64
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",20
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",89
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",83
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",15
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",77
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",31
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",83
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",18
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",69
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",31
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",149
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",3
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",2
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",60
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",49
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",5
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",79
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",69
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",13
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",70
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",17
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",75
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",12
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",67
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",19
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",81
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",0
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",32
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",23
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",9
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",29
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",31
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",7
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",25
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",16
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",28
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",6
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",26
"41","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",10
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",111
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",5
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",47
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",34
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",10
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",46
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",50
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",11
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",45
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",15
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",49
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",10
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",42
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",14
"41","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",1
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",59
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",2
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",24
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",16
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",12
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",29
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",28
