"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"41","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",160
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",97
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",18
"41","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",271
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",5
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",168
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",14
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",15
"41","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",4
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",41
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",34
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",1
"41","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",34
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",24
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"41","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",35
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",26
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",1
"41","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",35
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",31
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",1
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",142
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",118
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"41","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",313
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",252
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",18
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",11
"41","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",8
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",8
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",0
"41","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",205
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",195
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"41","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",212
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",7
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",209
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"41","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",173
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",168
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",4
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",213
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",194
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"41","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",8
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",222
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",5
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",208
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",13
"41","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",346
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",7
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",325
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"41","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",6
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",252
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",232
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",10
"41","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",260
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",10
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",243
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",211
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",182
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",7
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"41","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"41","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",223
"41","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"41","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",209
"41","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"41","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"41","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",246
"41","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",5
"41","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",4
"41","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",241
"41","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",4
"41","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"41","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",136
"41","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"41","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"41","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",134
"41","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",2
"41","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",241
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",114
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",17
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",18
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",12
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",69
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",58
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",72
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",48
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",2
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",114
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",100
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",6
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",175
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",163
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",247
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",15
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",244
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",90
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
