"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",16
"23","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",255
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",210
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",13
"23","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",178
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",95
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",19
"23","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",154
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",22
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",92
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",20
"23","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",6
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",181
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",144
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"23","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",137
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",69
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",154
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"23","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",204
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",158
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",6
"23","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",8
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",175
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",161
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"23","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",221
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",5
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",197
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",15
"23","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",149
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",137
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",5
"23","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",190
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",146
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",18
"23","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",270
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",197
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",15
"23","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",6
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",293
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",7
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",223
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",16
"23","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",10
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",6
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",66
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",50
"23","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",227
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",132
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",18
"23","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",7
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",261
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",29
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",6
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",247
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",16
"23","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"23","071","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"23","071","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","071","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"23","071","Queens","COMBINED INTO 038/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"23","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"23","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",0
"23","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"23","073","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"23","073","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","073","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"23","073","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","081","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"23","081","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","081","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"23","081","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","082","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"23","082","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","082","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"23","082","Queens","COMBINED INTO 072/23","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"23","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"23","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"23","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",0
"23","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"23","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",128
"23","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"23","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",30
"23","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"23","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",120
"23","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"23","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",6
"29","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",220
"29","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"29","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"29","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",202
"29","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",3
"29","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"29","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",224
"29","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"29","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"29","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",203
"29","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"29","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",209
"29","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"29","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",186
"29","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"29","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",259
"29","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"29","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",234
"29","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"29","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",288
"29","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"29","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",267
"29","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",3
"29","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",173
"29","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"29","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"29","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",150
"29","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"29","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",181
"29","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"29","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"29","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",172
"29","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",5
"29","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",232
"29","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",6
"29","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"29","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",215
"29","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"29","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",222
"29","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"29","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",196
"29","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",10
"29","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",305
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",291
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",2
"29","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",312
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",291
"29","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",318
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",9
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",301
"29","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",248
