"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Antonio Abreu",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Rafaelina Garcia",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Magdalia Berroa",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Miguel A. Regalado",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Richard L. Allman",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Lois J. Naftulin",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Bruce Robertson",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Carolyn McBain",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Maria Montiel",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Matthew Levy",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Valerie Settles",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Mark S. Hamburgh",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Onya Brinson",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Linda Royster",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Brodie Enoch",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Dale Nelson",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Antonio L. Hasbun",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Roberto DeLarosa",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Elizabeth Rodriguez",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Altagracia Valiente",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Antonio Abreu",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Rafaelina Garcia",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Magdalia Berroa",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Miguel A. Regalado",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Richard L. Allman",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Scattered",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Lois J. Naftulin",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Bruce Robertson",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Carolyn McBain",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Maria Montiel",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Matthew Levy",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Valerie Settles",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Mark S. Hamburgh",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Onya Brinson",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Linda Royster",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Brodie Enoch",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Dale Nelson",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Antonio L. Hasbun",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Roberto DeLarosa",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Elizabeth Rodriguez",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Altagracia Valiente",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Antonio Abreu",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Rafaelina Garcia",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Magdalia Berroa",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Miguel A. Regalado",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Richard L. Allman",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Public Counter",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Lois J. Naftulin",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Bruce Robertson",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Carolyn McBain",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Maria Montiel",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Matthew Levy",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Valerie Settles",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Mark S. Hamburgh",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Onya Brinson",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Linda Royster",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Brodie Enoch",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Dale Nelson",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Antonio L. Hasbun",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Roberto DeLarosa",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Elizabeth Rodriguez",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Altagracia Valiente",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Antonio Abreu",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Rafaelina Garcia",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Magdalia Berroa",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Miguel A. Regalado",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Richard L. Allman",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Lois J. Naftulin",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Bruce Robertson",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Carolyn McBain",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Maria Montiel",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Matthew Levy",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","71",11,"Valerie Settles",95
