"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angela D. DenDekker",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Robert J. Kobel",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Lillian Kowalsky",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Thomas D. Raffaele",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Andrew B. Sokolof",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angelina Espino Penafort",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Fionnuala S. Kerins",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","002","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Gary P. Gilbert",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Maria C. Espinal-Cruz",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angela D. DenDekker",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Robert J. Kobel",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Lillian Kowalsky",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Thomas D. Raffaele",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Andrew B. Sokolof",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angelina Espino Penafort",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Fionnuala S. Kerins",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","003","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Gary P. Gilbert",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Maria C. Espinal-Cruz",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angela D. DenDekker",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Robert J. Kobel",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Lillian Kowalsky",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Thomas D. Raffaele",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Andrew B. Sokolof",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angelina Espino Penafort",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Fionnuala S. Kerins",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Gary P. Gilbert",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Maria C. Espinal-Cruz",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angela D. DenDekker",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Robert J. Kobel",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Lillian Kowalsky",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Thomas D. Raffaele",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Andrew B. Sokolof",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angelina Espino Penafort",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Fionnuala S. Kerins",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Gary P. Gilbert",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Maria C. Espinal-Cruz",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angela D. DenDekker",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Robert J. Kobel",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Lillian Kowalsky",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Thomas D. Raffaele",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Andrew B. Sokolof",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angelina Espino Penafort",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Fionnuala S. Kerins",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Gary P. Gilbert",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Maria C. Espinal-Cruz",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angela D. DenDekker",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Robert J. Kobel",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Lillian Kowalsky",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Thomas D. Raffaele",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Andrew B. Sokolof",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angelina Espino Penafort",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Fionnuala S. Kerins",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","007","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Gary P. Gilbert",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Maria C. Espinal-Cruz",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angela D. DenDekker",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Robert J. Kobel",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Lillian Kowalsky",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Thomas D. Raffaele",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Andrew B. Sokolof",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Angelina Espino Penafort",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","008","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Alternate Delegate to the Judicial Convention","34",6,"Fionnuala S. Kerins",38
