"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","064","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","064","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","067","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","004","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","005","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","006","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","009","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","010","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","011","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","012","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Steven T. Beard",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Evelyn Gong",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"John Ciafone",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","013","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","014","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","014","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","014","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","014","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Judge of the Civil Court - District","1306",1,"Affidavit",2
