"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","006","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","007","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",21
"74","007","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","007","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","007","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",13
"74","007","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",1
"74","007","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","007","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",6
"74","007","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","008","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",23
"74","008","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","008","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",5
"74","008","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",24
"74","008","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","008","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","008","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",2
"74","008","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","009","New York","COMBINED INTO 008/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","009","New York","COMBINED INTO 008/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","009","New York","COMBINED INTO 008/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","010","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",15
"74","010","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","010","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","010","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",9
"74","010","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","010","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","010","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",5
"74","010","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","011","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",43
"74","011","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","011","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","011","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",36
"74","011","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","011","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","011","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",0
"74","011","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",5
"74","012","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",35
"74","012","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","012","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","012","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",25
"74","012","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","012","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","012","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",6
"74","012","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",3
"74","013","New York","COMBINED INTO 011/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","013","New York","COMBINED INTO 011/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","013","New York","COMBINED INTO 011/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","014","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",56
"74","014","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",2
"74","014","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","014","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",49
"74","014","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",1
"74","014","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","014","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",1
"74","014","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",3
"74","015","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",50
"74","015","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","015","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","015","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",36
"74","015","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","015","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",3
"74","015","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",10
"74","015","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","016","New York","COMBINED INTO 015/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","016","New York","COMBINED INTO 015/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","016","New York","COMBINED INTO 015/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","017","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",53
"74","017","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","017","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",2
"74","017","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",36
"74","017","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","017","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",3
"74","017","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",14
"74","017","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","018","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",111
"74","018","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",2
"74","018","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",2
"74","018","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",82
"74","018","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","018","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","018","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",26
"74","018","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","019","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",110
"74","019","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","019","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","019","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",70
"74","019","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",7
"74","019","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",3
"74","019","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",29
"74","019","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","020","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",65
"74","020","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",5
"74","020","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","020","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",51
"74","020","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","020","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",2
"74","020","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",12
"74","020","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","021","New York","COMBINED INTO 019/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","021","New York","COMBINED INTO 019/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","021","New York","COMBINED INTO 019/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","022","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",97
"74","022","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","022","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","022","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",73
"74","022","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",1
"74","022","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",4
"74","022","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",19
"74","022","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","023","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",45
"74","023","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","023","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","023","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",33
"74","023","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",1
"74","023","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","023","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",12
"74","023","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","024","New York","COMBINED INTO 022/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","024","New York","COMBINED INTO 022/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","024","New York","COMBINED INTO 022/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","025","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",36
"74","025","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",2
"74","025","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","025","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",32
"74","025","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","025","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","025","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",5
"74","025","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","026","New York","COMBINED INTO 014/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","026","New York","COMBINED INTO 014/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","026","New York","COMBINED INTO 014/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","027","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",28
"74","027","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","027","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","027","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",18
"74","027","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",1
"74","027","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","027","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",2
"74","027","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",7
"74","028","New York","COMBINED INTO 025/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","028","New York","COMBINED INTO 025/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","028","New York","COMBINED INTO 025/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","029","New York","COMBINED INTO 030/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","029","New York","COMBINED INTO 030/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","029","New York","COMBINED INTO 030/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",83
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",55
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",5
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",17
"74","030","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",2
"74","031","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",198
"74","031","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",4
"74","031","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","031","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",155
