"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"39","004","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",4
"39","004","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",2
"39","005","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",21
"39","005","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",4
"39","005","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","005","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",23
"39","005","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",1
"39","005","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",1
"39","006","Queens","COMBINED INTO 005/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","006","Queens","COMBINED INTO 005/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","006","Queens","COMBINED INTO 005/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","007","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",33
"39","007","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",3
"39","007","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","007","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",34
"39","007","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",0
"39","007","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",2
"39","008","Queens","COMBINED INTO 003/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","008","Queens","COMBINED INTO 003/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","008","Queens","COMBINED INTO 003/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","009","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",18
"39","009","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","009","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","009","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",17
"39","009","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",1
"39","009","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","010","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",20
"39","010","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","010","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","010","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",19
"39","010","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",1
"39","010","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","011","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",11
"39","011","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",1
"39","011","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","011","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",12
"39","011","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",0
"39","011","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","012","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",11
"39","012","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","012","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","012","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",11
"39","012","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",1
"39","012","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",1
"39","013","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",21
"39","013","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","013","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","013","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",16
"39","013","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",4
"39","013","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","013","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",1
"39","014","Queens","COMBINED INTO 012/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","014","Queens","COMBINED INTO 012/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","014","Queens","COMBINED INTO 012/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","015","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",16
"39","015","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","015","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","015","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",15
"39","015","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",0
"39","015","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","016","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",22
"39","016","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","016","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","016","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",17
"39","016","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",4
"39","016","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","016","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",1
"39","017","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",30
"39","017","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","017","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",1
"39","017","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",25
"39","017","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",4
"39","017","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","017","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",2
"39","018","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",33
"39","018","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","018","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","018","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",24
"39","018","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",1
"39","018","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",2
"39","018","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",8
"39","019","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",70
"39","019","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","019","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","019","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",47
"39","019","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",17
"39","019","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","019","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",8
"39","020","Queens","COMBINED INTO 025/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","020","Queens","COMBINED INTO 025/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","020","Queens","COMBINED INTO 025/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","021","Queens","COMBINED INTO 025/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","021","Queens","COMBINED INTO 025/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","021","Queens","COMBINED INTO 025/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","022","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",1
"39","022","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","022","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","022","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",1
"39","022","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",0
"39","022","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","023","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",9
"39","023","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",3
"39","023","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","023","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",10
"39","023","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",1
"39","023","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","024","Queens","COMBINED INTO 031/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","024","Queens","COMBINED INTO 031/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","024","Queens","COMBINED INTO 031/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","025","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",15
"39","025","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","025","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","025","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",12
"39","025","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",1
"39","025","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","025","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",2
"39","026","Queens","COMBINED INTO 016/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","026","Queens","COMBINED INTO 016/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","026","Queens","COMBINED INTO 016/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","027","Queens","COMBINED INTO 017/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","027","Queens","COMBINED INTO 017/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","027","Queens","COMBINED INTO 017/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","028","Queens","COMBINED INTO 015/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","028","Queens","COMBINED INTO 015/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","028","Queens","COMBINED INTO 015/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","029","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",13
"39","029","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","029","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","029","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",14
"39","029","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",0
"39","029","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","030","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",17
"39","030","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","030","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","030","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",11
"39","030","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",6
"39","030","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","031","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",17
"39","031","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",1
"39","031","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","031","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",14
"39","031","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",3
"39","031","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","031","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",1
"39","032","Queens","COMBINED INTO 030/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","032","Queens","COMBINED INTO 030/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","032","Queens","COMBINED INTO 030/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","033","Queens","COMBINED INTO 029/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","033","Queens","COMBINED INTO 029/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","033","Queens","COMBINED INTO 029/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","034","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",10
"39","034","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",1
"39","034","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",1
"39","034","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",7
"39","034","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",4
"39","034","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","034","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",1
"39","035","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",3
"39","035","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",1
"39","035","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","035","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",2
"39","035","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",0
"39","035","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","035","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",2
"39","036","Queens","COMBINED INTO 035/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","036","Queens","COMBINED INTO 035/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","036","Queens","COMBINED INTO 035/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","037","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",13
"39","037","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","037","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","037","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",11
"39","037","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",1
"39","037","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
