"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",38
"80","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",1
"80","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",33
"80","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",4
"80","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",2
"80","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","010","Bronx","COMBINED INTO 009/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","010","Bronx","COMBINED INTO 009/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","010","Bronx","COMBINED INTO 009/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","011","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",53
"80","011","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",4
"80","011","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",1
"80","011","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",25
"80","011","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",26
"80","011","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",5
"80","011","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","011","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","012","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",31
"80","012","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","012","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",2
"80","012","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",28
"80","012","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",4
"80","012","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","012","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","012","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","013","Bronx","COMBINED INTO 012/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","013","Bronx","COMBINED INTO 012/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","013","Bronx","COMBINED INTO 012/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",47
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",6
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",43
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",6
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",1
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",2
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","014","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Scattered",1
"80","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",56
"80","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",3
"80","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",54
"80","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",5
"80","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","015","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","016","Bronx","COMBINED INTO 015/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","016","Bronx","COMBINED INTO 015/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","016","Bronx","COMBINED INTO 015/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","017","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",46
"80","017","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",4
"80","017","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","017","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",42
"80","017","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",3
"80","017","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","017","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","017","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",3
"80","018","Bronx","COMBINED INTO 011/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","018","Bronx","COMBINED INTO 011/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","018","Bronx","COMBINED INTO 011/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","019","Bronx","COMBINED INTO 011/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","019","Bronx","COMBINED INTO 011/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","019","Bronx","COMBINED INTO 011/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","020","Bronx","COMBINED INTO 017/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","020","Bronx","COMBINED INTO 017/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","020","Bronx","COMBINED INTO 017/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",86
"80","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",6
"80","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",79
"80","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",3
"80","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",7
"80","021","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","022","Bronx","COMBINED INTO 021/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","022","Bronx","COMBINED INTO 021/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","022","Bronx","COMBINED INTO 021/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","023","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",48
"80","023","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",7
"80","023","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","023","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",44
"80","023","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",6
"80","023","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","023","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","023","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","024","Bronx","COMBINED INTO 023/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","024","Bronx","COMBINED INTO 023/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","024","Bronx","COMBINED INTO 023/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",62
"80","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",51
"80","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",4
"80","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",3
"80","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",3
"80","025","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",98
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",37
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",92
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",31
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",3
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",4
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","026","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Scattered",3
"80","027","Bronx","COMBINED INTO 026/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","027","Bronx","COMBINED INTO 026/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","027","Bronx","COMBINED INTO 026/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","028","Bronx","COMBINED INTO 026/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","028","Bronx","COMBINED INTO 026/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","028","Bronx","COMBINED INTO 026/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","029","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","029","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","029","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","030","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","030","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","030","Bronx","COMBINED INTO 004/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",68
"80","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",5
"80","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",48
"80","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",17
"80","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",7
"80","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","032","Bronx","COMBINED INTO 031/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","032","Bronx","COMBINED INTO 031/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","032","Bronx","COMBINED INTO 031/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",56
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",47
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",1
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",66
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",25
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",4
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",4
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",2
"80","033","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Scattered",1
"80","034","Bronx","COMBINED INTO 033/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","034","Bronx","COMBINED INTO 033/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","034","Bronx","COMBINED INTO 033/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","035","Bronx","COMBINED INTO 033/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","035","Bronx","COMBINED INTO 033/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","035","Bronx","COMBINED INTO 033/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","036","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",20
"80","036","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",5
"80","036","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",18
"80","036","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",29
"80","036","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",6
"80","036","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","036","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",5
