"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","010","Kings","COMBINED INTO 009/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","010","Kings","COMBINED INTO 009/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","010","Kings","COMBINED INTO 009/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",38
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",4
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",8
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",20
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",5
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",4
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"45","011","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",38
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",1
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",23
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",9
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",6
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"45","013","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",72
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",10
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",27
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",40
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",4
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",6
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"45","014","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"45","015","Kings","COMBINED INTO 016/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","015","Kings","COMBINED INTO 016/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","015","Kings","COMBINED INTO 016/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","015","Kings","COMBINED INTO 016/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",44
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",3
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",14
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",27
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",6
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","016","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"45","017","Kings","COMBINED INTO 008/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","017","Kings","COMBINED INTO 008/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","017","Kings","COMBINED INTO 008/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","017","Kings","COMBINED INTO 008/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",67
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",5
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",10
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",55
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",5
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","019","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"45","020","Kings","COMBINED INTO 019/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","020","Kings","COMBINED INTO 019/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","020","Kings","COMBINED INTO 019/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","020","Kings","COMBINED INTO 019/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",39
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",2
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",13
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",26
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",1
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","021","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"45","022","Kings","COMBINED INTO 023/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","022","Kings","COMBINED INTO 023/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","022","Kings","COMBINED INTO 023/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","022","Kings","COMBINED INTO 023/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",48
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",6
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",16
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",25
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",5
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",2
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",6
"45","023","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",20
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",12
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",9
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",1
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","026","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"45","027","Kings","COMBINED INTO 014/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","027","Kings","COMBINED INTO 014/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","027","Kings","COMBINED INTO 014/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","027","Kings","COMBINED INTO 014/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",24
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",15
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",11
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",2
"45","028","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",18
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",2
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",7
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",10
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",2
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","029","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",49
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",1
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",26
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",17
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",3
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",2
"45","030","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",49
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",8
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",29
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",23
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",3
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"45","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"45","032","Kings","COMBINED INTO 021/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","032","Kings","COMBINED INTO 021/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","032","Kings","COMBINED INTO 021/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","032","Kings","COMBINED INTO 021/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",43
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",4
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",21
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",17
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",5
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",2
"45","033","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",26
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",18
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",10
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
