,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","HAIM DEUTSCH (Write-In)",1,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","JOEH MEHLMAN (Write-In)",1,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","JOSEPH M. DONATO (Write-In)",1,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","MAX ROSE (Write-In)",7,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","MORDY MEHLMAN (Write-In)",1,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","TOBY GORODETSKY (Write-In)",1,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","3,690","Unrecorded",33,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Public Counter","15,532","Total Ballots","19,341","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,341",,,"Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots","19,341","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,341",,,"Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Absentee / Military","3,756","Total Ballots","19,341","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,341",,,"Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Federal",10,"Total Ballots","19,341","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,341",,,"Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Affidavit",43,"Total Ballots","19,341","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,341",,,"Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Joseph M. Caldarera","6,178",,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","Nicole Malliotakis","12,902",,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","ABRAHAM MONHEIT (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DAN DONOVAN (Write-In)",2,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DAVID MUIR (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DEBORAH ROSE (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DOROTHY BILOTTO HARASEK (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","DUOMME D'AMIGO (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","ED BURKE (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","EDWARD SAYDEH (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","ERIC TRUMP (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","GEORGE CODD (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","GUS HALL (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","IOLE OTLELS (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JAMES ODDO (Write-In)",4,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOHN BYRNES (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOSEPH BIDEN (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","JOSEPH C. BORELLI (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","KATHLEEN GORMAN (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","LARRY WILLIAMS (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","LOUIS DIDONNA (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MARGARET NEMETH (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MARKO KEPI (Write-In)",12,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MARY KAVANAGH (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",15,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","MICHAEL G. GRIMM (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","ODIN GOLIATH (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","PAUL ZHELEZNOV (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","PETER ROTONOLO (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","ROBERT HELBOCK (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","RUBEN SALCIDO (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","SHAHANA MASUM (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","SRIRAM RAGHU (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","STORMY DANIELS (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","TONY SOPRANO (Write-In)",1,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3,,,,,,,"Total Votes","19,164","Unrecorded",177,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
