,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Absentee / Military","1,330","Total Ballots","5,739","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","5,738",,,"Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Federal",1,"Total Ballots","5,739","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","5,738",,,"Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Affidavit",11,"Total Ballots","5,739","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","5,738",,,"Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Marko Kepi","2,457",,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","Michael Tannousis","3,159",,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","ANDREW DILORENZO (Write-In)",1,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","ANTHONY DIODATO (Write-In)",1,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","BRANDON PATTERSON (Write-In)",2,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","FRED GUINTA (Write-In)",2,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","JOHN BAGLINO (Write-In)",1,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","LARRY WILLIAMS (Write-In)",1,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","PAUL ZHELEZNOV (Write-In)",1,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","5,633","Unrecorded",105,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","Public Counter","5,088","Total Ballots","6,546","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","6,545",,,"Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","Manually Counted Emergency",0,"Total Ballots","6,546","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","6,545",,,"Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","Absentee / Military","1,443","Total Ballots","6,546","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","6,545",,,"Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","Federal",1,"Total Ballots","6,546","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","6,545",,,"Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","Affidavit",14,"Total Ballots","6,546","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","6,545",,,"Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","Marko Kepi","2,793",,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","Michael Tannousis","3,616",,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","ANDREW DILORENZO (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","ANTHONY DIODATO (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","BRANDON PATTERSON (Write-In)",2,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","FRED GUINTA (Write-In)",2,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","JOHN BAGLINO (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","LARRY WILLIAMS (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","MAX N. ROSE (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","PAUL ZHELEZNOV (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","RICK JAMES (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Republican Party




Republican Member of the Assembly


64th Assembly District


Vote for 1","Total for Republican Member of the Assembly (64th Assembly District)","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","6,427","Unrecorded",118,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
