,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","CHAIM DEUTSCH (Write-In)",3,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","CHARLES BOOKER (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","CHARLES SCHUMER (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","DAWN BUST (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","DONALD HALPERIN (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","ENID CLAIRE (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","GENESIS AQUINO (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","HAROLD TISCHLER (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","JABARI BRISPORT (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","JESSE VENTURA (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","JESSICA RAMOS (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","JIA MING WU (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","JUEIUS TOONKEL (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","MARTIN J. GOLDEN (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","RON KIM (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","STEVEN CYMBROWITZ (Write-In)",2,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","STEVEN D. PATZER (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Kings County","WILLIAM COLTON (Write-In)",1,,,,,,,"Total Votes","5,970","Unrecorded",526,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","Public Counter","7,458","Total Ballots","11,712","Less - Inapplicable Federal/Special Presidential Ballots",(11),"Total Applicable Ballots","11,701",,,"Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","Manually Counted Emergency",0,"Total Ballots","11,712","Less - Inapplicable Federal/Special Presidential Ballots",(11),"Total Applicable Ballots","11,701",,,"Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","Absentee / Military","4,197","Total Ballots","11,712","Less - Inapplicable Federal/Special Presidential Ballots",(11),"Total Applicable Ballots","11,701",,,"Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","Federal",11,"Total Ballots","11,712","Less - Inapplicable Federal/Special Presidential Ballots",(11),"Total Applicable Ballots","11,701",,,"Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","Affidavit",46,"Total Ballots","11,712","Less - Inapplicable Federal/Special Presidential Ballots",(11),"Total Applicable Ballots","11,701",,,"Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","Rajiv S. Gowda","3,106",,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","Diane J. Savino","7,985",,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","ALAN CAPPELLI (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","AMOY BARNES (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","ANDREW LANZA (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","BRANDON P. STRADFORD (Write-In)",76,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","BRIAN A. BENJAMIN (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","CALINISHA SCOTT (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","DANE C. BUCHANAN (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","DEBORAH ROSE (Write-In)",3,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","DONALD J. TRUMP (Write-In)",2,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","FRANK DISALVO (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","GRACE MENG (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","HESHAM EL-MELIGY (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","JABRARI BRISPORT (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","JAMAAL BOWMAN (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","JASMINE ROBINSON (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","JASON PRICE II (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","JERRICE RAMOS (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","JESSICA RAMOS (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","JONATHAN STUART LEIBOWITZ (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","KELVIN RICHARDS (Write-In)",2,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","KEVIN TOCCO (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","MARIO JAKIS (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","MARK GASNER (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","MARKO KEPI (Write-In)",2,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2020 - 06/23/2020


Crossover - 
Democratic Party




Democratic State Senator


23rd Senatorial District


Vote for 1","Richmond County","MARTIN R. JAMES (Write-In)",1,,,,,,,"Total Votes","11,224","Unrecorded",477,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, August 25, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
