"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"77","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",13
"77","004","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"77","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",53
"77","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",3
"77","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",5
"77","005","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",51
"77","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",49
"77","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"77","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",4
"77","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",39
"77","006","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",7
"77","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",87
"77","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"77","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"77","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",4
"77","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",74
"77","007","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",12
"77","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",52
"77","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"77","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",4
"77","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",45
"77","008","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",6
"77","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",48
"77","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",2
"77","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",2
"77","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",7
"77","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",40
"77","009","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",4
"77","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",121
"77","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"77","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",9
"77","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",107
"77","010","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",6
"77","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",49
"77","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",9
"77","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",37
"77","011","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",3
"77","012","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",37
"77","012","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","012","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",4
"77","012","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",1
"77","012","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","012","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"77","012","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",41
"77","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",26
"77","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",3
"77","013","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",23
"77","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",68
"77","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"77","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"77","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",64
"77","014","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",3
"77","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",47
"77","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"77","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",43
"77","015","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",2
"77","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",61
"77","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",4
"77","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",56
"77","016","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"77","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",16
"77","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"77","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",13
"77","017","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"77","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",32
"77","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"77","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"77","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",26
"77","018","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",5
"77","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",35
"77","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"77","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",33
"77","019","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"77","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",33
"77","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"77","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",6
"77","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",27
"77","020","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",1
"77","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",64
"77","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",4
"77","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",38
"77","021","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",22
"77","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",59
"77","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",2
"77","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"77","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",38
"77","022","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",19
"77","032","Bronx","COMBINED INTO 033/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",0
"77","032","Bronx","COMBINED INTO 033/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","032","Bronx","COMBINED INTO 033/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","032","Bronx","COMBINED INTO 033/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","032","Bronx","COMBINED INTO 033/77","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",5
"77","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",0
"77","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",5
"77","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",47
"77","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"77","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",4
"77","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",38
"77","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",6
"77","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",46
"77","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"77","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"77","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"77","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",40
"77","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",6
"77","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",30
"77","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",6
"77","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",24
"77","037","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",43
"77","037","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","037","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",1
"77","037","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",1
"77","037","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",0
"77","037","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"77","037","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",41
"77","037","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",3
"77","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",18
"77","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",0
"77","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",3
"77","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",1
"77","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",17
"77","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",3
"77","039","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Public Counter",40
"77","039","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Emergency",0
"77","039","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Absentee/Military",0
"77","039","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Federal",1
"77","039","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Affidavit",1
"77","039","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Sam Sloan",2
"77","039","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Jose E. Serrano",38
"77","039","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","15",1,"Scattered",2
