"Affidavit",6
"Total Ballots","2,167"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,167"
,
"Joseph R. Marthone",278
"Gregory W. Meeks","1,833"
"ADRIANO ESPAILLAT (Write-In)",1
"CHARLES RANGEL (Write-In)",1
"DANEK MILLER (Write-In)",1
"DONNIE WHITEHEAD (Write-In)",4
"LARRY MCKELTON (Write-In)",1
"MARCIA ROW (Write-In)",1
"NICOLE INNIS (Write-In)",1
"RACHEL WALTON (Write-In)",1
"REV LOIS B. STEWART (Write-In)",1
"REV. LOIS B. STEWART (Write-In)",1
"RUBEN WILLS (Write-In)",1
"SHIRLEY HUNTLEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
,
,
,
"Total Votes","2,143"
"Unrecorded",24

"Assembly District 31"
"Public Counter","1,212"
"Emergency",0
"Absentee/Military",151
"Federal",12
"Affidavit",8
"Total Ballots","1,383"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,383"
,
"Joseph R. Marthone",266
"Gregory W. Meeks","1,089"
"ADRIANO ESPAILLAT (Write-In)",2
"HARINDER SANDHU (Write-In)",1
"JAMES SANDERS (Write-In)",1
"JAMES SANDERS JR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
,
,
,
"Total Votes","1,371"
"Unrecorded",12

"Assembly District 32"
"Public Counter","2,065"
"Emergency",0
"Absentee/Military",117
"Federal",13
"Affidavit",8
"Total Ballots","2,203"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,203"
,
"Joseph R. Marthone",292
"Gregory W. Meeks","1,867"
"CHARLES RANGEL (Write-In)",1
"EVERLY BROWN (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MUNIR AVERY (Write-In)",2
"PAUL M. NICHOLS (Write-In)",1
"RICHARD BUTTER (Write-In)",1
"RUBEN WILLS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
,
,
,
"Total Votes","2,184"
"Unrecorded",19

"Assembly District 33"
"Public Counter","1,799"
"Emergency",0
"Absentee/Military",120
"Federal",10
"Affidavit",7
"Total Ballots","1,936"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,936"
,
"Joseph R. Marthone",365
"Gregory W. Meeks","1,539"
"DONOVAN RICHARD (Write-In)",1
"JAMES SANDERS (Write-In)",1
"JOSEPH COMRIE (Write-In)",1
"RUTH CAMPBELL (Write-In)",1
"SIMON SHAMOUN (Write-In)",1
"STEVEN BRYAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
,
,
,
"Total Votes","1,929"
"Unrecorded",7

"Assembly District 38"
"Public Counter",88
"Emergency",0
"Absentee/Military",7
"Federal",4
"Affidavit",0
"Total Ballots",99
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",99
,
"Joseph R. Marthone",51
"Gregory W. Meeks",47
"ALBERT BALDEO (Write-In)",1
,
,
,
"Total Votes",99
,

"Total for Democratic Representative in Congress (5th Congressional District) - Queens County"
"Public Counter","8,691"
"Emergency",0
"Absentee/Military","1,004"
"Federal",102
"Affidavit",36
"Total Ballots","9,833"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,833"
,
"Joseph R. Marthone","1,892"
"Gregory W. Meeks","7,719"
"ADRIANO ESPAILLAT (Write-In)",5
"ALBERT BALDEO (Write-In)",1
"CHARLES RANGEL (Write-In)",3
"DANEK MILLER (Write-In)",1
"DONNIE WHITEHEAD (Write-In)",4
"DONOVAN RICHARD (Write-In)",1
"EVERLY BROWN (Write-In)",1
"HARINDER SANDHU (Write-In)",1
"ISAAC PARSEE (Write-In)",2
"JAMES SANDERS (Write-In)",2
"JAMES SANDERS JR (Write-In)",1
"JOSEPH COMRIE (Write-In)",1
"KENNETH PERLMUTTER (Write-In)",1
"LARRY MCKELTON (Write-In)",1
"LEW SIMON (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MARCIA ROW (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"MUNIR AVERY (Write-In)",2
"NICOLE INNIS (Write-In)",1
"PAUL M. NICHOLS (Write-In)",2
"RACHEL WALTON (Write-In)",1
"REV LOIS B. STEWART (Write-In)",1
"REV. LOIS B. STEWART (Write-In)",1
"RICHARD ABRAHAM (Write-In)",1
"RICHARD BUTTER (Write-In)",1
"RUBEN WILLS (Write-In)",2
"RUTH CAMPBELL (Write-In)",1
"SHIRLEY HUNTLEY (Write-In)",1
"SIMON SHAMOUN (Write-In)",1
"STEVEN BRYAN (Write-In)",1
"THOMAS J. HANNAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",82
,
,
,
"Total Votes","9,739"
"Unrecorded",94


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
