"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",2
"37","053","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",2
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",2
"37","054","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","055","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",8
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",4
"37","056","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",5
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",8
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",6
"37","057","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",12
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",9
"37","058","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",4
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",18
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",17
"37","059","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","060","Queens","COMBINED INTO 041/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",6
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",6
"37","061","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",8
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",10
"37","062","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",9
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",1
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",8
"37","067","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",7
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",7
"37","068","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"37","069","Queens","COMBINED INTO 052/37","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",20
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",16
"38","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",3
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",15
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",14
"38","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",20
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",2
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",20
"38","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"38","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",13
"38","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",11
"38","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"38","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",13
"38","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"38","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",13
"38","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"38","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",17
"38","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",2
"38","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",15
"38","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",4
"38","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",14
"38","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"38","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",7
"38","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",8
"38","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",21
"38","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",18
"38","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"38","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Scattered",1
"38","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",17
"38","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",12
"38","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",5
"38","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",12
"38","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"38","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",12
"38","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"38","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",15
"38","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",7
"38","021","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",8
"38","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",17
"38","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"38","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",3
"38","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",13
"38","023","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",8
"38","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",11
"38","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"38","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"38","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"38","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"38","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",7
"38","024","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",4
