,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","KEITH KENAGA (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","MARIA R. GUASTELLA (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","NYDIA M. VELAZQUEZ (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","OMAR VALD (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","RON KIM (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","SURAJ PATEL (Write-In)",2,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","WILLIAM ROCKWELL (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","YUH-LINE NIOU (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 65","ZOLA FAZZOLAVE (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 66","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 66","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 66","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 66","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","Public Counter",6,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","Manually Counted Emergency",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","Absentee / Military",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","Federal",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","Affidavit",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","CAROLYN MALONEY (Write-In)",1,,,,,,,"Total Votes",5,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","CURTIS SLIVA (Write-In)",1,,,,,,,"Total Votes",5,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","SURAJ PATEL (Write-In)",2,,,,,,,"Total Votes",5,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Assembly District 74","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",5,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","Public Counter",25,"Total Ballots",28,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",28,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","Manually Counted Emergency",0,"Total Ballots",28,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",28,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","Absentee / Military",1,"Total Ballots",28,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",28,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","Federal",0,"Total Ballots",28,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",28,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","Affidavit",2,"Total Ballots",28,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",28,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","BILL DE BLASIO (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","CAROLYN MALONEY (Write-In)",2,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","CURTIS SLIVA (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","DAN DONOVAN (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","EVAN WINSTON (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","JAMES COMEY (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","JAMES DILLION (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","KATE BROWNING (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","KEITH KENAGA (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","MARIA R. GUASTELLA (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","NYDIA M. VELAZQUEZ (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","OMAR VALD (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


New York County
 - 
Reform Party




Reform Representative in Congress


7th Congressional District


Vote for 1","Total for Reform Representative in Congress (7th Congressional District) - New York County","RON KIM (Write-In)",1,,,,,,,"Total Votes",23,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
