,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 78","Public Counter",3,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 78","Absentee / Military",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 78","Federal",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 78","Affidavit",0,"Total Ballots",3,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",3,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 78","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes",3,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 78","ROBERT KENNEDY JR (Write-In)",1,,,,,,,"Total Votes",3,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 78","ROSANNA VARGAS (Write-In)",1,,,,,,,"Total Votes",3,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","Public Counter",13,"Total Ballots",23,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",23,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","Manually Counted Emergency",0,"Total Ballots",23,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",23,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","Absentee / Military",7,"Total Ballots",23,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",23,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","Federal",3,"Total Ballots",23,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",23,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","Affidavit",0,"Total Ballots",23,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",23,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","ALEXANDRIA OCASIO-CORTEZ (Write-In)",3,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","CASEY CASIO (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","CURTIS SILWA (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","DARRY MOODY (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","JOSE E SERRANO (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","JOSE SERRANO (Write-In)",4,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","KRISTEN GILLIBRAND (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","LEONEL BAEZ (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","ROBINSON ALSTON (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","ROSANNA VARGAS (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","SURAJ PATEL (Write-In)",1,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 79","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",18,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 82","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 82","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 82","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 82","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 82","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","Public Counter",14,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","Manually Counted Emergency",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","Absentee / Military",1,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","Federal",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","Affidavit",0,"Total Ballots",15,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",15,,,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes",10,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","FRANK MORENO (Write-In)",1,,,,,,,"Total Votes",10,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","JOHN WM ZACONNE (Write-In)",1,,,,,,,"Total Votes",10,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","ROSANNA VARGAS (Write-In)",2,,,,,,,"Total Votes",10,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",10,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 84","YVETTE D CLARKE (Write-In)",1,,,,,,,"Total Votes",10,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 85","Public Counter",7,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 85","Manually Counted Emergency",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Bronx County
 - 
Reform Party




Reform Representative in Congress


15th Congressional District


Vote for 1","Assembly District 85","Absentee / Military",0,"Total Ballots",7,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",7,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
