,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 62","Dan Donovan",165,,,,,,,"Total Votes",329,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 62","MICHAEL G. GRIMM (Write-In)",164,,,,,,,"Total Votes",329,"Unrecorded",5,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 63","Public Counter",199,"Total Ballots",211,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",211,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots",211,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",211,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 63","Absentee / Military",12,"Total Ballots",211,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",211,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 63","Federal",0,"Total Ballots",211,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",211,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 63","Affidavit",0,"Total Ballots",211,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",211,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 63","Dan Donovan",106,,,,,,,"Total Votes",211,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 63","MICHAEL G. GRIMM (Write-In)",105,,,,,,,"Total Votes",211,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Public Counter",221,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Absentee / Military",15,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Federal",0,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Affidavit",0,"Total Ballots",236,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",236,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","Dan Donovan",112,,,,,,,"Total Votes",236,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","MAX N. ROSE (Write-In)",2,,,,,,,"Total Votes",236,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Assembly District 64","MICHAEL G. GRIMM (Write-In)",122,,,,,,,"Total Votes",236,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","Public Counter",901,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","Manually Counted Emergency",0,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","Absentee / Military",63,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","Federal",0,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","Affidavit",1,"Total Ballots",965,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",965,,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","Dan Donovan",495,,,,,,,"Total Votes",959,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","MAX N. ROSE (Write-In)",2,,,,,,,"Total Votes",959,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","MICHAEL G. GRIMM (Write-In)",460,,,,,,,"Total Votes",959,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Richmond County
 - 
Conservative Party




Conservative Representative in Congress


11th Congressional District


Vote for 1","Total for Conservative Representative in Congress (11th Congressional District) - Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",959,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 10, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
