,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 68","Federal",221,"Total Ballots","36,548","Less - Inapplicable Federal/Special Presidential Ballots",(221),"Total Applicable Ballots","36,327",,,"Unrecorded","10,507",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 68","Affidavit",878,"Total Ballots","36,548","Less - Inapplicable Federal/Special Presidential Ballots",(221),"Total Applicable Ballots","36,327",,,"Unrecorded","10,507",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 68","Yes","21,732",,,,,,,"Total Votes","25,820","Unrecorded","10,507",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 68","No","4,088",,,,,,,"Total Votes","25,820","Unrecorded","10,507",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 69","Public Counter","47,513","Total Ballots","51,746","Less - Inapplicable Federal/Special Presidential Ballots",(993),"Total Applicable Ballots","50,753",,,"Unrecorded","11,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 69","Manually Counted Emergency",73,"Total Ballots","51,746","Less - Inapplicable Federal/Special Presidential Ballots",(993),"Total Applicable Ballots","50,753",,,"Unrecorded","11,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 69","Absentee / Military","2,450","Total Ballots","51,746","Less - Inapplicable Federal/Special Presidential Ballots",(993),"Total Applicable Ballots","50,753",,,"Unrecorded","11,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 69","Federal",993,"Total Ballots","51,746","Less - Inapplicable Federal/Special Presidential Ballots",(993),"Total Applicable Ballots","50,753",,,"Unrecorded","11,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 69","Affidavit",717,"Total Ballots","51,746","Less - Inapplicable Federal/Special Presidential Ballots",(993),"Total Applicable Ballots","50,753",,,"Unrecorded","11,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 69","Yes","34,281",,,,,,,"Total Votes","39,719","Unrecorded","11,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 69","No","5,438",,,,,,,"Total Votes","39,719","Unrecorded","11,034",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 70","Public Counter","41,970","Total Ballots","44,887","Less - Inapplicable Federal/Special Presidential Ballots",(270),"Total Applicable Ballots","44,617",,,"Unrecorded","10,744",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 70","Manually Counted Emergency",42,"Total Ballots","44,887","Less - Inapplicable Federal/Special Presidential Ballots",(270),"Total Applicable Ballots","44,617",,,"Unrecorded","10,744",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 70","Absentee / Military","1,520","Total Ballots","44,887","Less - Inapplicable Federal/Special Presidential Ballots",(270),"Total Applicable Ballots","44,617",,,"Unrecorded","10,744",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 70","Federal",270,"Total Ballots","44,887","Less - Inapplicable Federal/Special Presidential Ballots",(270),"Total Applicable Ballots","44,617",,,"Unrecorded","10,744",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 70","Affidavit","1,085","Total Ballots","44,887","Less - Inapplicable Federal/Special Presidential Ballots",(270),"Total Applicable Ballots","44,617",,,"Unrecorded","10,744",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 70","Yes","29,590",,,,,,,"Total Votes","33,873","Unrecorded","10,744",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 70","No","4,283",,,,,,,"Total Votes","33,873","Unrecorded","10,744",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 71","Public Counter","40,744","Total Ballots","43,172","Less - Inapplicable Federal/Special Presidential Ballots",(268),"Total Applicable Ballots","42,904",,,"Unrecorded","11,582",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 71","Manually Counted Emergency",0,"Total Ballots","43,172","Less - Inapplicable Federal/Special Presidential Ballots",(268),"Total Applicable Ballots","42,904",,,"Unrecorded","11,582",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 71","Absentee / Military","1,199","Total Ballots","43,172","Less - Inapplicable Federal/Special Presidential Ballots",(268),"Total Applicable Ballots","42,904",,,"Unrecorded","11,582",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 71","Federal",268,"Total Ballots","43,172","Less - Inapplicable Federal/Special Presidential Ballots",(268),"Total Applicable Ballots","42,904",,,"Unrecorded","11,582",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 71","Affidavit",961,"Total Ballots","43,172","Less - Inapplicable Federal/Special Presidential Ballots",(268),"Total Applicable Ballots","42,904",,,"Unrecorded","11,582",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 71","Yes","27,465",,,,,,,"Total Votes","31,322","Unrecorded","11,582",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 71","No","3,857",,,,,,,"Total Votes","31,322","Unrecorded","11,582",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 72","Public Counter","33,437","Total Ballots","35,074","Less - Inapplicable Federal/Special Presidential Ballots",(200),"Total Applicable Ballots","34,874",,,"Unrecorded","13,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 72","Manually Counted Emergency",37,"Total Ballots","35,074","Less - Inapplicable Federal/Special Presidential Ballots",(200),"Total Applicable Ballots","34,874",,,"Unrecorded","13,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 72","Absentee / Military",642,"Total Ballots","35,074","Less - Inapplicable Federal/Special Presidential Ballots",(200),"Total Applicable Ballots","34,874",,,"Unrecorded","13,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




Campaign Finance


Citywide


Vote for 1","Assembly District 72","Federal",200,"Total Ballots","35,074","Less - Inapplicable Federal/Special Presidential Ballots",(200),"Total Applicable Ballots","34,874",,,"Unrecorded","13,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
