"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",501
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",449
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",354
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","013","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","013","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","013","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","013","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","013","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","013","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","013","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",475
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",389
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",427
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",356
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","053","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","054","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",473
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","054","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","054","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","054","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","054","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","054","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",369
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","054","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","055","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",479
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","055","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","055","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","055","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","055","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","055","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",400
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","056","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","056","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","056","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","056","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","056","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","056","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","056","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","057","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","057","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","057","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","057","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","057","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","057","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","057","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","058","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","058","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","058","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","058","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","058","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","058","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","058","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",388
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Jill R. Epstein (Democratic)",345
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Public Counter",357
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1204",1,"Federal",4
