,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","Kirsten E. Gillibrand (Women's Equality)","2,671",,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","Chele Chiavacci Farley (Reform)",825,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","AARON COMMEY (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ABRAHAM LINCOLN (Write-In)",2,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ADAM NOOR (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ADINA WAGOMAN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ADOLF HITLER (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","AILKANY CLINTON (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","AL FRANKEN (Write-In)",122,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALAN COHEN (Write-In)",2,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALAN STUART FRANKEN (Write-In)",2,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALEC BALDWIN (Write-In)",2,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALESSANDRA BIAGGI (Write-In)",2,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALEX BALDWIN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALEX C. SHERER (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALEX MANG (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALEXANDER RAE BALDWIN III (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALEXANDRA OCASIO CORTEZ (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",3,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ALISON ROSEN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ANDREW ARATO (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ANDREW LANZA (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ANGELA JAVIS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ANNA KAPLAN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","AUDRA BERGER (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","AUDRA MACDONLD (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","AVRAM NAGEL (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BAJUR H. JERWS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BAO HEIN NGO (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BARBARA OWLETT (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BARBARA UNDERWOOD (Write-In)",4,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BERNIE SANDERS (Write-In)",8,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BETO O'ROUKE (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BETO O'ROURKE (Write-In)",5,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BILL CLINTON (Write-In)",2,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BILL MEYERS (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BISCUIT SAHODULSKI (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BOB GANGI (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BOB HUGIN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BRANDEN DUFFY (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BRENT L. WEISMAN (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BRETT KAVANAUGH (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BRIAN KAVANAGH (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","BRUCE WRIGHT (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","CAITLIN STYLIANOU (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","CAMERON THOMPSON (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","CANDIDA SCOTT PIEL (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","CARL JAMES (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","CARL PETER KLAPPER (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","New York County","CARLINA RIVERA (Write-In)",1,,,,,,,"Total Votes","536,360","Unrecorded","12,407",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
