,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Federal",29,"Total Ballots","1,652","Less - Inapplicable Federal/Special Presidential Ballots",(29),"Total Applicable Ballots","1,623",,,"Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Affidavit",28,"Total Ballots","1,652","Less - Inapplicable Federal/Special Presidential Ballots",(29),"Total Applicable Ballots","1,623",,,"Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Liz Krueger (Democratic)","1,297",,,,,,,"Total Votes","1,583","Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Peter Holmberg (Republican)",229,,,,,,,"Total Votes","1,583","Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Liz Krueger (Working Families)",38,,,,,,,"Total Votes","1,583","Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Peter Holmberg (Independence)",9,,,,,,,"Total Votes","1,583","Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Peter Holmberg (Reform)",2,,,,,,,"Total Votes","1,583","Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 68","Peter Holmberg (Stop de Blasio)",8,,,,,,,"Total Votes","1,583","Unrecorded",40,,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Public Counter","41,499","Total Ballots","45,842","Less - Inapplicable Federal/Special Presidential Ballots","(1,035)","Total Applicable Ballots","44,807",,,"Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Manually Counted Emergency",26,"Total Ballots","45,842","Less - Inapplicable Federal/Special Presidential Ballots","(1,035)","Total Applicable Ballots","44,807",,,"Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Absentee / Military","2,663","Total Ballots","45,842","Less - Inapplicable Federal/Special Presidential Ballots","(1,035)","Total Applicable Ballots","44,807",,,"Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Federal","1,035","Total Ballots","45,842","Less - Inapplicable Federal/Special Presidential Ballots","(1,035)","Total Applicable Ballots","44,807",,,"Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Affidavit",619,"Total Ballots","45,842","Less - Inapplicable Federal/Special Presidential Ballots","(1,035)","Total Applicable Ballots","44,807",,,"Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Liz Krueger (Democratic)","33,472",,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Peter Holmberg (Republican)","8,805",,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Liz Krueger (Working Families)",871,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Peter Holmberg (Independence)",303,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Peter Holmberg (Reform)",33,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","Peter Holmberg (Stop de Blasio)",152,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","AARON ROSE (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","DREW SHITANISIKI (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","EFRAT GILMAN (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","GINA GRAD (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","GLORIA LA RIVA (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","JESSE VENTURA (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","JOHN DERANEY (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","KIM JENKINS (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","LISA MONTGOMERY (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","MARK ARM (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


New York County
 - 
All Parties and Independent Bodies




State Senator


28th Senatorial District


Vote for 1","Assembly District 73","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes","43,660","Unrecorded","1,147",,"In one or more Election Districts in this contest, the number of votes reported exceeds the number of ballots reported.  See the attached discrepancy report.



","We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
