,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","JOE LOCO (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","LEW SIMON (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","MINNIE MOUSE (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","PEPE RONI (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","RALPH CHARLES (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","ROSEMARY FRISONE (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","VIVIAN CARTER (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Assembly District 23","YITZY RAVEN (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Public Counter","29,539","Total Ballots","31,253","Less - Inapplicable Federal/Special Presidential Ballots",(110),"Total Applicable Ballots","31,143",,,"Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Manually Counted Emergency",22,"Total Ballots","31,253","Less - Inapplicable Federal/Special Presidential Ballots",(110),"Total Applicable Ballots","31,143",,,"Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Absentee / Military","1,087","Total Ballots","31,253","Less - Inapplicable Federal/Special Presidential Ballots",(110),"Total Applicable Ballots","31,143",,,"Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Federal",110,"Total Ballots","31,253","Less - Inapplicable Federal/Special Presidential Ballots",(110),"Total Applicable Ballots","31,143",,,"Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Affidavit",495,"Total Ballots","31,253","Less - Inapplicable Federal/Special Presidential Ballots",(110),"Total Applicable Ballots","31,143",,,"Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Stacey G. Pheffer Amato (Democratic)","18,916",,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Matthew G. Pecorino (Republican)","9,431",,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Stacey G. Pheffer Amato (Working Families)",729,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","Stacey G. Pheffer Amato (Independence)",512,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","BILL O'REILLY (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","CHRIS LUISI (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","GARY K. WRIGHT (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","JARED KUSHNER (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","JOE LOCO (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","LEW SIMON (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","MINNIE MOUSE (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","PEPE RONI (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","RALPH CHARLES (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","ROSEMARY FRISONE (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","VIVIAN CARTER (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


23rd Assembly District


Vote for 1","Total for Member of the Assembly (23rd Assembly District) - Queens County","YITZY RAVEN (Write-In)",1,,,,,,,"Total Votes","29,605","Unrecorded","1,538",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
