"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Scattered",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",369
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Republican)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Devin P. Cohen (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Public Counter",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Republican)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Sylvia O. Hinds-Radix (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Douglass Seidman (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Michelle G. Weston (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Angharad Vaughan (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Republican)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Eric I. Prus (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Debra Brown (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Wayne Saitta (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Republican)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Anthony R. Caccamo (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Republican)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Ingrid Joseph (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","02",7,"Lisa S. Ottley (Republican)",80
