"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","COMBINED INTO 004/78","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","COMBINED INTO 004/78","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","COMBINED INTO 004/78","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","006","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","011","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","013","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","014","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","015","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","016","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","017","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","018","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","019","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","020","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Naita A. Semaj (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","021","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Connie Morales (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","022","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1101",2,"Manually Counted Emergency",0
