,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Thomas P. DiNapoli (Independence)","5,768",,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Thomas P. DiNapoli (Women's Equality)","2,420",,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Thomas P. DiNapoli (Reform)",481,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","Cruger E. Gallaudet (Libertarian)","2,345",,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ABRAHAM LINCOLN (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ADAM ZUROFSKY (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","AL FRANKEN (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","AL SHARPTON (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ALEX FOOSTALO (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ALEXIS DETACQUEVILLE (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ALLISON BROWN (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ALTON H. MADDOX JR. (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ANDREA KORNBLUTH (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ANDREA PSORAS (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ANGELA MERKEL (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ANTOINO GRAMSCI (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ASHBY DUGGER (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","AVA POLLOCH (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","BEILA ABZUBY (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","BEN WYATT (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","BERNIE SANDERS (Write-In)",3,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","BETO O'ROURKE (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","BILLY DAGGER (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","BRADLEY MAVER (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","BRENDAN MULROY (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","CAREN CRAWFORD (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","CATHY ONEIL (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","CHRISTINA PEREZ (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","CHRISTOPHER DIEP (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","CRAIG DURRANT (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","CRAIG SCHLEY (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","CYNTHIA NIXON (Write-In)",4,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DAIN LAVERTY (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DANIEL GARODNICK (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DANILO BONNET (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DARYL BURKE (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DEMETRIS NAPOLITANO (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DENNIS RENOLDS (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DEREK NORVELL (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DERRICK GRAYSON (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DEVON DOUGLAS (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DIANA RITTER (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DIMITRY DAYEN (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","EDWARD GIBBS (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","EDWARD WIPPER (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","EFRAT GILMAN (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ELI BILDIRICI (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ELIOT SPITZER (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","New York County","ELLIOT WILLIS BLANCO (Write-In)",1,,,,,,,"Total Votes","524,270","Unrecorded","16,175",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
