,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DERAY MCKESSON (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DON B. LEE (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DON MATTINGLY (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ESTHER BUDANITSKY (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","FERNANDO PETER SILVA II (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","FINTAN QUILL (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","HARRY WASSER (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","HARVEY MILK (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","HOWIE HAWKINS (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","HUIXIA SHEN (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JANINE EVANS (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JENNIFER LAWRENCE (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JIM COAUGHRAN (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JOHN LIN (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JOHN LIU (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JOHN SMITH (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JOHN WARNER (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JOSE SERRANO (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","KEITH EDELMAN (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LEONARD PELTIER (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LINDA SNELHAM-MOORE (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LYNN ELSWORTH (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MARTI J. GOLDEN (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MARTY GOLDEN (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MARY DEAN (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MARY V. ROSADO (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MICHAEL CAPO (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MING MUI (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MOOKIE BLAYLOCK (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","NEER R. ASHERIE (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","NYDIA VELAZQUEZ (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","PAUL NEWELL (Write-In)",7,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","RANDY MASTRO (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","RAY MARTINEZ (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","RIEMUS MASSIE (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","SADE HAWKINS (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","STUART I. AURICIC (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",25,,,,,,,"Total Votes","54,510","Unrecorded","2,841",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
