,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 42","Federal",138,"Total Ballots","32,819","Less - Inapplicable Federal/Special Presidential Ballots",(138),"Total Applicable Ballots","32,681",,,"Unrecorded","9,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 42","Affidavit",488,"Total Ballots","32,819","Less - Inapplicable Federal/Special Presidential Ballots",(138),"Total Applicable Ballots","32,681",,,"Unrecorded","9,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 42","Yes","18,330",,,,,,,"Total Votes","23,160","Unrecorded","9,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 42","No","4,830",,,,,,,"Total Votes","23,160","Unrecorded","9,521",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 43","Public Counter","36,352","Total Ballots","38,569","Less - Inapplicable Federal/Special Presidential Ballots",(175),"Total Applicable Ballots","38,394",,,"Unrecorded","9,791",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 43","Manually Counted Emergency",227,"Total Ballots","38,569","Less - Inapplicable Federal/Special Presidential Ballots",(175),"Total Applicable Ballots","38,394",,,"Unrecorded","9,791",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 43","Absentee / Military","1,099","Total Ballots","38,569","Less - Inapplicable Federal/Special Presidential Ballots",(175),"Total Applicable Ballots","38,394",,,"Unrecorded","9,791",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 43","Federal",175,"Total Ballots","38,569","Less - Inapplicable Federal/Special Presidential Ballots",(175),"Total Applicable Ballots","38,394",,,"Unrecorded","9,791",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 43","Affidavit",716,"Total Ballots","38,569","Less - Inapplicable Federal/Special Presidential Ballots",(175),"Total Applicable Ballots","38,394",,,"Unrecorded","9,791",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 43","Yes","22,825",,,,,,,"Total Votes","28,603","Unrecorded","9,791",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 43","No","5,778",,,,,,,"Total Votes","28,603","Unrecorded","9,791",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 44","Public Counter","34,137","Total Ballots","36,475","Less - Inapplicable Federal/Special Presidential Ballots",(348),"Total Applicable Ballots","36,127",,,"Unrecorded","8,328",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 44","Manually Counted Emergency",471,"Total Ballots","36,475","Less - Inapplicable Federal/Special Presidential Ballots",(348),"Total Applicable Ballots","36,127",,,"Unrecorded","8,328",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 44","Absentee / Military","1,096","Total Ballots","36,475","Less - Inapplicable Federal/Special Presidential Ballots",(348),"Total Applicable Ballots","36,127",,,"Unrecorded","8,328",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 44","Federal",348,"Total Ballots","36,475","Less - Inapplicable Federal/Special Presidential Ballots",(348),"Total Applicable Ballots","36,127",,,"Unrecorded","8,328",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 44","Affidavit",423,"Total Ballots","36,475","Less - Inapplicable Federal/Special Presidential Ballots",(348),"Total Applicable Ballots","36,127",,,"Unrecorded","8,328",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 44","Yes","19,651",,,,,,,"Total Votes","27,799","Unrecorded","8,328",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 44","No","8,148",,,,,,,"Total Votes","27,799","Unrecorded","8,328",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 45","Public Counter","19,475","Total Ballots","20,394","Less - Inapplicable Federal/Special Presidential Ballots",(91),"Total Applicable Ballots","20,303",,,"Unrecorded","8,156",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 45","Manually Counted Emergency",16,"Total Ballots","20,394","Less - Inapplicable Federal/Special Presidential Ballots",(91),"Total Applicable Ballots","20,303",,,"Unrecorded","8,156",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 45","Absentee / Military",481,"Total Ballots","20,394","Less - Inapplicable Federal/Special Presidential Ballots",(91),"Total Applicable Ballots","20,303",,,"Unrecorded","8,156",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 45","Federal",91,"Total Ballots","20,394","Less - Inapplicable Federal/Special Presidential Ballots",(91),"Total Applicable Ballots","20,303",,,"Unrecorded","8,156",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 45","Affidavit",331,"Total Ballots","20,394","Less - Inapplicable Federal/Special Presidential Ballots",(91),"Total Applicable Ballots","20,303",,,"Unrecorded","8,156",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 45","Yes","7,072",,,,,,,"Total Votes","12,147","Unrecorded","8,156",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 45","No","5,075",,,,,,,"Total Votes","12,147","Unrecorded","8,156",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 46","Public Counter","29,078","Total Ballots","30,778","Less - Inapplicable Federal/Special Presidential Ballots",(111),"Total Applicable Ballots","30,667",,,"Unrecorded","10,894",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 46","Manually Counted Emergency",57,"Total Ballots","30,778","Less - Inapplicable Federal/Special Presidential Ballots",(111),"Total Applicable Ballots","30,667",,,"Unrecorded","10,894",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 46","Absentee / Military","1,066","Total Ballots","30,778","Less - Inapplicable Federal/Special Presidential Ballots",(111),"Total Applicable Ballots","30,667",,,"Unrecorded","10,894",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 46","Federal",111,"Total Ballots","30,778","Less - Inapplicable Federal/Special Presidential Ballots",(111),"Total Applicable Ballots","30,667",,,"Unrecorded","10,894",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 46","Affidavit",466,"Total Ballots","30,778","Less - Inapplicable Federal/Special Presidential Ballots",(111),"Total Applicable Ballots","30,667",,,"Unrecorded","10,894",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 46","Yes","13,009",,,,,,,"Total Votes","19,773","Unrecorded","10,894",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 46","No","6,764",,,,,,,"Total Votes","19,773","Unrecorded","10,894",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 47","Public Counter","17,984","Total Ballots","18,855","Less - Inapplicable Federal/Special Presidential Ballots",(80),"Total Applicable Ballots","18,775",,,"Unrecorded","7,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 47","Manually Counted Emergency",7,"Total Ballots","18,855","Less - Inapplicable Federal/Special Presidential Ballots",(80),"Total Applicable Ballots","18,775",,,"Unrecorded","7,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 47","Absentee / Military",485,"Total Ballots","18,855","Less - Inapplicable Federal/Special Presidential Ballots",(80),"Total Applicable Ballots","18,775",,,"Unrecorded","7,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 47","Federal",80,"Total Ballots","18,855","Less - Inapplicable Federal/Special Presidential Ballots",(80),"Total Applicable Ballots","18,775",,,"Unrecorded","7,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 47","Affidavit",299,"Total Ballots","18,855","Less - Inapplicable Federal/Special Presidential Ballots",(80),"Total Applicable Ballots","18,775",,,"Unrecorded","7,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 47","Yes","7,817",,,,,,,"Total Votes","11,434","Unrecorded","7,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 47","No","3,617",,,,,,,"Total Votes","11,434","Unrecorded","7,341",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 48","Public Counter","18,104","Total Ballots","18,808","Less - Inapplicable Federal/Special Presidential Ballots",(181),"Total Applicable Ballots","18,627",,,"Unrecorded","8,393",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 48","Manually Counted Emergency",7,"Total Ballots","18,808","Less - Inapplicable Federal/Special Presidential Ballots",(181),"Total Applicable Ballots","18,627",,,"Unrecorded","8,393",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 48","Absentee / Military",310,"Total Ballots","18,808","Less - Inapplicable Federal/Special Presidential Ballots",(181),"Total Applicable Ballots","18,627",,,"Unrecorded","8,393",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Community Boards


Citywide


Vote for 1","Assembly District 48","Federal",181,"Total Ballots","18,808","Less - Inapplicable Federal/Special Presidential Ballots",(181),"Total Applicable Ballots","18,627",,,"Unrecorded","8,393",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
