"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","019","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","019","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","019","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","019","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","019","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","019","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","019","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","020","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","020","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","020","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","020","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","020","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","020","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","020","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","020","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",329
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",434
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",420
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",466
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",331
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",485
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",370
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Scattered",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","038","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","038","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","038","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","038","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","038","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","038","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","038","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","038","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",481
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Democratic)",477
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","10",1,"James Sanders Jr. (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","071","Queens","COMBINED INTO 038/23","General Election 2018 - 11/06/2018",,"State Senator","10",1,"Federal",0
