"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",2
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",396
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",9
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",6
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","005","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",1
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",226
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",0
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",212
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",5
"59","006","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",196
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",9
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",184
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",12
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","007","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",269
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",5
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",236
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",14
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",9
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",5
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","008","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Scattered",3
"59","009","Kings","COMBINED INTO 087/59","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",0
"59","009","Kings","COMBINED INTO 087/59","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","009","Kings","COMBINED INTO 087/59","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","009","Kings","COMBINED INTO 087/59","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",0
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",117
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",101
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",5
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",3
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","010","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",3
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",283
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",256
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",13
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",6
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",5
"59","011","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",179
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",165
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",7
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","012","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",253
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",13
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",243
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",9
"59","013","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",1
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",339
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",11
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",323
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",6
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",8
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",3
"59","014","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",193
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",6
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",179
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","015","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",303
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",4
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",289
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",2
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",0
"59","016","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",3
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",303
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",284
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",4
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",4
"59","017","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",2
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",245
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",11
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",235
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",7
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",5
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",7
"59","018","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Public Counter",79
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Federal",0
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Affidavit",1
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Democratic)",68
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",9
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Independence)",0
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jaime R. Williams (Women's Equality)",2
"59","019","Kings","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Reform)",0
