"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","114","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","013","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","013","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","013","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","013","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","013","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","013","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","024","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","025","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","026","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","027","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","028","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","032","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","033","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","034","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","035","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","036","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","036","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","036","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","036","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","036","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","036","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","047","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","047","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","047","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","047","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","047","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","047","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","048","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","048","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","048","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","048","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Cordell Cleare (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","048","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Oz Sultan (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","048","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Shana Harmongoff (Hope 4 NY)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","049","New York","IN-PLAY","Special Election 30 Senate & 86 Assembly - 11/02/2021",,"State Senator","30",1,"Public Counter",124
