,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Public Counter","5,282","Total Ballots","5,478","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,478",,,"Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","5,478","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,478",,,"Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Absentee / Military",177,"Total Ballots","5,478","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,478",,,"Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Affidavit",19,"Total Ballots","5,478","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,478",,,"Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Alice A. Nicholson","1,295",,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Caroline P. Cohen","2,107",,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Chinyelu O. Udoh",864,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Tehilah H. Berman",768,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","ALDANE PALMER (Write-In)",1,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","EL HOFFMAN (Write-In)",1,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","FARAH N. LOUIS (Write-In)",1,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","JASMINE ROGERS (Write-In)",1,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","MARC SWEET (Write-In)",1,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","MONIQUE CHANDLER-WATERMAN (Write-In)",5,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","OLIVIA SOHMER (Write-In)",1,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","RICHARD MILLER (Write-In)",1,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","5,056","Unrecorded",422,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","Public Counter","2,184","Total Ballots","2,270","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,270",,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","Manually Counted Emergency",1,"Total Ballots","2,270","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,270",,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","Absentee / Military",75,"Total Ballots","2,270","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,270",,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","Affidavit",10,"Total Ballots","2,270","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,270",,,"Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","Alice A. Nicholson",873,,,,,,,"Total Votes","2,165","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","Caroline P. Cohen",516,,,,,,,"Total Votes","2,165","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","Chinyelu O. Udoh",524,,,,,,,"Total Votes","2,165","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","Tehilah H. Berman",249,,,,,,,"Total Votes","2,165","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","ALLAN RIFKIN (Write-In)",1,,,,,,,"Total Votes","2,165","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","CHARLES STAR (Write-In)",1,,,,,,,"Total Votes","2,165","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 43","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","2,165","Unrecorded",105,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","Public Counter","2,834","Total Ballots","2,914","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,914",,,"Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","Manually Counted Emergency",0,"Total Ballots","2,914","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,914",,,"Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","Absentee / Military",68,"Total Ballots","2,914","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,914",,,"Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","Affidavit",12,"Total Ballots","2,914","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,914",,,"Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","Alice A. Nicholson",285,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","Caroline P. Cohen","1,680",,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","Chinyelu O. Udoh",430,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","Tehilah H. Berman",411,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","DANTE OLIVIA SMITH (Write-In)",1,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","FARAH N. LOUIS (Write-In)",1,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","MONIQUE CHANDLER-WATERMAN (Write-In)",2,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","SUSAN L PRATT (Write-In)",1,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 44","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","2,817","Unrecorded",97,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
