"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Alicia Barksdale",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Norma Campusano",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
