,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ALIA CANUL (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ANDREW YANG (Write-In)",2,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ANDY SPEER (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ANTONIO MUSUMECI (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ASA AKIRA (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","BRAD HOYLMAN (Write-In)",2,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","CARLOS QUIJANO (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","CHARLES BARRON (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","CHELSEA CLINTON (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","CHRISTIAN MAVAVE (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DAVID GOGGINS (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DAVID SIET (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","DENNIS KLUESENER (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","EDWARD C. BURNS (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ELIZABETH GLASS (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","ERIC J. TOAST (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","FELICIA GORDON (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","FIORELLO LA GUARDIA (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","GEORGE PATAKI (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","GLORIA GUANDULA (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","HESLEY TISCHLER (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","HOWARD HESHY TISCHLER (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JABARI BRISPORT (Write-In)",2,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JACK SPARROW (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JAMES GRIPPI (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JAMES LESZCYNSKI (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JEREMY COONEY (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JESSICA BATES (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JOEL DOPPER (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JOHN PARK (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JONH JACK REYNOLDS (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","JUSTIN DEFILLIPPO (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","KANYE WEST (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","KATHERINE TOALEATLY (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","KEITH POULSON (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LEA WEAVER (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LEE BERMA (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LEE SULTAN (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LIBERTA GUERO (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LIZ GLASS (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","LUCY CUTULLO (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MARIA M. GONZALEZ (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MATTHEW W. COUPITTS (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MCKINLEY JONES (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MELISSA DE ROSA (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MICHAEL MADRID (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MICHAEL TAYLOR (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1","New York County","MONICA GUARDIOLA (Write-In)",1,,,,,,,"Total Votes","70,746","Unrecorded","5,620",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
