,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Howie Hawkins / Angela Nicole Walker (Green)","2,694",,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Jo Jorgensen / Jeremy Cohen (Libertarian)","3,329",,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","Brock Pierce / Karla Ballard (Independence)",656,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","BARBARA BELLAR (Official Write-In)",1,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","BRIAN CARROLL (Official Write-In)",62,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","DARIO HUNTER (Official Write-In)",1,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","GLORIA LA RIVA (Official Write-In)",54,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","JADE SIMMONS (Official Write-In)",17,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","JOSEPH KISHORE (Official Write-In)",3,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","KANYE WEST (Official Write-In)",209,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","MARK CHARLES (Official Write-In)",7,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","ROQUE “ROCKY” DE LA FUENTE (Official Write-In)",2,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","SHAWN HOWARD (Official Write-In)",3,,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","New York County","UNATTRIBUTABLE WRITE-IN (Write-In)","2,550",,,,,,,"Total Votes","697,813","Unrecorded","3,592",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Public Counter","358,753","Total Ballots","432,399","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","432,399",,,"Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Manually Counted Emergency",1,"Total Ballots","432,399","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","432,399",,,"Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Absentee / Military","66,304","Total Ballots","432,399","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","432,399",,,"Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Federal","1,045","Total Ballots","432,399","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","432,399",,,"Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Special Presidential",0,"Total Ballots","432,399","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","432,399",,,"Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Affidavit","6,296","Total Ballots","432,399","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","432,399",,,"Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Joseph R. Biden / Kamala D. Harris (Democratic)","337,789",,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Donald J. Trump / Michael R. Pence (Republican)","62,178",,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Donald J. Trump / Michael R. Pence (Conservative)","5,562",,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Joseph R. Biden / Kamala D. Harris (Working Families)","17,585",,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Howie Hawkins / Angela Nicole Walker (Green)","1,420",,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Jo Jorgensen / Jeremy Cohen (Libertarian)",775,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","Brock Pierce / Karla Ballard (Independence)",406,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","BRIAN CARROLL (Official Write-In)",28,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","DON BLANKENSHIP (Official Write-In)",2,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","GLORIA LA RIVA (Official Write-In)",18,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","JADE SIMMONS (Official Write-In)",14,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","KANYE WEST (Official Write-In)",99,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","MARK CHARLES (Official Write-In)",7,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",810,,,,,,,"Total Votes","426,693","Unrecorded","5,706",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Public Counter","735,119","Total Ballots","920,380","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","920,380",,,"Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Manually Counted Emergency",12,"Total Ballots","920,380","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","920,380",,,"Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Absentee / Military","169,486","Total Ballots","920,380","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","920,380",,,"Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Federal","5,553","Total Ballots","920,380","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","920,380",,,"Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Special Presidential",5,"Total Ballots","920,380","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","920,380",,,"Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Affidavit","10,205","Total Ballots","920,380","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","920,380",,,"Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Joseph R. Biden / Kamala D. Harris (Democratic)","608,794",,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Donald J. Trump / Michael R. Pence (Republican)","187,307",,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Donald J. Trump / Michael R. Pence (Conservative)","15,465",,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Joseph R. Biden / Kamala D. Harris (Working Families)","94,516",,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Howie Hawkins / Angela Nicole Walker (Green)","3,978",,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Jo Jorgensen / Jeremy Cohen (Libertarian)","2,504",,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","Brock Pierce / Karla Ballard (Independence)",682,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","BRIAN CARROLL (Official Write-In)",33,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","DON BLANKENSHIP (Official Write-In)",1,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2020 - 11/03/2020


Crossover - 
All Parties and Independent Bodies




President/Vice President


Citywide


Vote for 1","Kings County","GLORIA LA RIVA (Official Write-In)",102,,,,,,,"Total Votes","916,009","Unrecorded","4,371",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 1, 2020.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
