,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Nikki R. Haley",97,,,,,,,"Total Votes","2,602","Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 62","Donald J. Trump","2,467",,,,,,,"Total Votes","2,602","Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Public Counter","1,251","Total Ballots","1,526","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,526.00",,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","1,526","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,526.00",,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Absentee / Military",258,"Total Ballots","1,526","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,526.00",,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Federal",10,"Total Ballots","1,526","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,526.00",,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Affidavit",7,"Total Ballots","1,526","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,526.00",,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Vivek Ramaswamy",6,,,,,,,"Total Votes","1,516","Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Chris Christie",39,,,,,,,"Total Votes","1,516","Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Nikki R. Haley",96,,,,,,,"Total Votes","1,516","Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 63","Donald J. Trump","1,375",,,,,,,"Total Votes","1,516","Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Public Counter","1,507","Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765.00",,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765.00",,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Absentee / Military",255,"Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765.00",,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Federal",2,"Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765.00",,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Affidavit",1,"Total Ballots","1,765","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,765.00",,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Vivek Ramaswamy",10,,,,,,,"Total Votes","1,762","Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Chris Christie",21,,,,,,,"Total Votes","1,762","Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Nikki R. Haley",88,,,,,,,"Total Votes","1,762","Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Donald J. Trump","1,643",,,,,,,"Total Votes","1,762","Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Public Counter","5,595","Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Manually Counted Emergency",0,"Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Absentee / Military",914,"Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Federal",17,"Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Affidavit",12,"Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Vivek Ramaswamy",25,,,,,,,"Total Votes","6,516","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Chris Christie",115,,,,,,,"Total Votes","6,516","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Nikki R. Haley",321,,,,,,,"Total Votes","6,516","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Donald J. Trump","6,055",,,,,,,"Total Votes","6,516","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - Richmond County",,"Public Counter","5,595","Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - Richmond County",,"Manually Counted Emergency",0,"Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - Richmond County",,"Absentee / Military",914,"Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - Richmond County",,"Federal",17,"Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - Richmond County",,"Affidavit",12,"Total Ballots","6,538","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,538.00",,,"Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - Richmond County",,"Vivek Ramaswamy",25,,,,,,,"Total Votes","6,516","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - Richmond County",,"Chris Christie",115,,,,,,,"Total Votes","6,516","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Republican Party




Republican President


Citywide


Vote for 1","Total for Republican President (Citywide) - Richmond County",,"Nikki R. Haley",321,,,,,,,"Total Votes","6,516","Unrecorded",22,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
