,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Absentee / Military",457,"Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded",606,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Federal",51,"Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded",606,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Affidavit",18,"Total Ballots","3,616","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,616.00",,,"Unrecorded",606,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Joseph R. Biden Jr.","2,662",,,,,,,"Total Votes","3,010","Unrecorded",606,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Marianne Williamson",193,,,,,,,"Total Votes","3,010","Unrecorded",606,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Dean Phillips",155,,,,,,,"Total Votes","3,010","Unrecorded",606,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Public Counter","4,560","Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded",639,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded",639,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Absentee / Military","1,025","Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded",639,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Federal",149,"Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded",639,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Affidavit",41,"Total Ballots","5,775","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,775.00",,,"Unrecorded",639,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Joseph R. Biden Jr.","4,858",,,,,,,"Total Votes","5,136","Unrecorded",639,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Marianne Williamson",185,,,,,,,"Total Votes","5,136","Unrecorded",639,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 66","Dean Phillips",93,,,,,,,"Total Votes","5,136","Unrecorded",639,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Public Counter","1,086","Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded",212,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded",212,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Absentee / Military",177,"Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded",212,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Federal",20,"Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded",212,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Affidavit",10,"Total Ballots","1,293","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,293.00",,,"Unrecorded",212,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Joseph R. Biden Jr.",964,,,,,,,"Total Votes","1,081","Unrecorded",212,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Marianne Williamson",66,,,,,,,"Total Votes","1,081","Unrecorded",212,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 74","Dean Phillips",51,,,,,,,"Total Votes","1,081","Unrecorded",212,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Public Counter",88,"Total Ballots",104,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",104.00,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Manually Counted Emergency",0,"Total Ballots",104,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",104.00,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Absentee / Military",15,"Total Ballots",104,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",104.00,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Federal",1,"Total Ballots",104,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",104.00,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Affidavit",0,"Total Ballots",104,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",104.00,,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Joseph R. Biden Jr.",88,,,,,,,"Total Votes",93,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Marianne Williamson",2,,,,,,,"Total Votes",93,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Assembly District 75","Dean Phillips",3,,,,,,,"Total Votes",93,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Public Counter","9,224","Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300.00",,,"Unrecorded","1,526",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Manually Counted Emergency",0,"Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300.00",,,"Unrecorded","1,526",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Absentee / Military","1,775","Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300.00",,,"Unrecorded","1,526",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Federal",231,"Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300.00",,,"Unrecorded","1,526",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Affidavit",70,"Total Ballots","11,300","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,300.00",,,"Unrecorded","1,526",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Joseph R. Biden Jr.","8,988",,,,,,,"Total Votes","9,774","Unrecorded","1,526",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Marianne Williamson",468,,,,,,,"Total Votes","9,774","Unrecorded","1,526",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","10th Congressional District","Total for 10th Congressional District-New York County","Dean Phillips",318,,,,,,,"Total Votes","9,774","Unrecorded","1,526",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","12th Congressional District","Assembly District 37","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
