,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Roxanne Persaud (F) - Pledged to support Biden Jr.",539,,,,,,,"Total Votes","3,379","Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 41","Yamil Speight-Miller (M) - Pledged to support Biden Jr.",457,,,,,,,"Total Votes","3,379","Unrecorded","1,808",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Public Counter",424,"Total Ballots",625,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",625.00,,,"Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Manually Counted Emergency",0,"Total Ballots",625,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",625.00,,,"Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Absentee / Military",192,"Total Ballots",625,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",625.00,,,"Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Federal",5,"Total Ballots",625,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",625.00,,,"Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Affidavit",4,"Total Ballots",625,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",625.00,,,"Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Henry Butler (M) - Pledged to support Biden Jr.",411,,,,,,,"Total Votes","2,629","Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Nikki Lucas (F) - Pledged to support Biden Jr.",392,,,,,,,"Total Votes","2,629","Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Ademola Oyefeso (M) - Pledged to support Biden Jr.",355,,,,,,,"Total Votes","2,629","Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Darlene Mealy (F) - Pledged to support Biden Jr.",376,,,,,,,"Total Votes","2,629","Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Jabaran Akram (M) - Pledged to support Biden Jr.",360,,,,,,,"Total Votes","2,629","Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Roxanne Persaud (F) - Pledged to support Biden Jr.",382,,,,,,,"Total Votes","2,629","Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 45","Yamil Speight-Miller (M) - Pledged to support Biden Jr.",353,,,,,,,"Total Votes","2,629","Unrecorded","1,746",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Public Counter",832,"Total Ballots","1,012","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,012.00",,,"Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Manually Counted Emergency",0,"Total Ballots","1,012","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,012.00",,,"Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Absentee / Military",171,"Total Ballots","1,012","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,012.00",,,"Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Federal",2,"Total Ballots","1,012","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,012.00",,,"Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Affidavit",7,"Total Ballots","1,012","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,012.00",,,"Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Henry Butler (M) - Pledged to support Biden Jr.",650,,,,,,,"Total Votes","4,040","Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Nikki Lucas (F) - Pledged to support Biden Jr.",613,,,,,,,"Total Votes","4,040","Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Ademola Oyefeso (M) - Pledged to support Biden Jr.",553,,,,,,,"Total Votes","4,040","Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Darlene Mealy (F) - Pledged to support Biden Jr.",585,,,,,,,"Total Votes","4,040","Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Jabaran Akram (M) - Pledged to support Biden Jr.",533,,,,,,,"Total Votes","4,040","Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Roxanne Persaud (F) - Pledged to support Biden Jr.",583,,,,,,,"Total Votes","4,040","Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 46","Yamil Speight-Miller (M) - Pledged to support Biden Jr.",523,,,,,,,"Total Votes","4,040","Unrecorded","3,044",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Public Counter",27,"Total Ballots",34,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",34.00,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Manually Counted Emergency",0,"Total Ballots",34,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",34.00,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Absentee / Military",7,"Total Ballots",34,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",34.00,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Federal",0,"Total Ballots",34,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",34.00,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Affidavit",0,"Total Ballots",34,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",34.00,,,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Henry Butler (M) - Pledged to support Biden Jr.",19,,,,,,,"Total Votes",115,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Nikki Lucas (F) - Pledged to support Biden Jr.",18,,,,,,,"Total Votes",115,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Ademola Oyefeso (M) - Pledged to support Biden Jr.",15,,,,,,,"Total Votes",115,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Darlene Mealy (F) - Pledged to support Biden Jr.",18,,,,,,,"Total Votes",115,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Jabaran Akram (M) - Pledged to support Biden Jr.",15,,,,,,,"Total Votes",115,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Roxanne Persaud (F) - Pledged to support Biden Jr.",16,,,,,,,"Total Votes",115,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 47","Yamil Speight-Miller (M) - Pledged to support Biden Jr.",14,,,,,,,"Total Votes",115,"Unrecorded",123,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Public Counter",149,"Total Ballots",169,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",169.00,,,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


8th Congressional District


Vote for 7","8th Congressional District","Assembly District 54","Manually Counted Emergency",0,"Total Ballots",169,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",169.00,,,"Unrecorded",418,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
