,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Federal",3,"Total Ballots","1,230","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,230.00",,,"Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Affidavit",2,"Total Ballots","1,230","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,230.00",,,"Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Edwina Frances Martin (F) - Pledged to support Biden Jr.",756,,,,,,,"Total Votes","3,650","Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Michael N. Mulgrew (M) - Pledged to support Biden Jr.",759,,,,,,,"Total Votes","3,650","Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Nancy D. Myers (F) - Pledged to support Biden Jr.",726,,,,,,,"Total Votes","3,650","Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Charles D. Fall (M) - Pledged to support Biden Jr.",700,,,,,,,"Total Votes","3,650","Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 62","Selina Grey (F) - Pledged to support Biden Jr.",709,,,,,,,"Total Votes","3,650","Unrecorded","2,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Public Counter","1,435","Total Ballots","2,040","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,040.00",,,"Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","2,040","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,040.00",,,"Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Absentee / Military",596,"Total Ballots","2,040","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,040.00",,,"Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Federal",5,"Total Ballots","2,040","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,040.00",,,"Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Affidavit",4,"Total Ballots","2,040","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,040.00",,,"Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Edwina Frances Martin (F) - Pledged to support Biden Jr.","1,284",,,,,,,"Total Votes","6,126","Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Michael N. Mulgrew (M) - Pledged to support Biden Jr.","1,196",,,,,,,"Total Votes","6,126","Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Nancy D. Myers (F) - Pledged to support Biden Jr.","1,201",,,,,,,"Total Votes","6,126","Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Charles D. Fall (M) - Pledged to support Biden Jr.","1,259",,,,,,,"Total Votes","6,126","Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 63","Selina Grey (F) - Pledged to support Biden Jr.","1,186",,,,,,,"Total Votes","6,126","Unrecorded","4,074",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Public Counter",727,"Total Ballots","1,079","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,079.00",,,"Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","1,079","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,079.00",,,"Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Absentee / Military",329,"Total Ballots","1,079","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,079.00",,,"Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Federal",20,"Total Ballots","1,079","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,079.00",,,"Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Affidavit",3,"Total Ballots","1,079","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,079.00",,,"Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Edwina Frances Martin (F) - Pledged to support Biden Jr.",654,,,,,,,"Total Votes","3,123","Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Michael N. Mulgrew (M) - Pledged to support Biden Jr.",629,,,,,,,"Total Votes","3,123","Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Nancy D. Myers (F) - Pledged to support Biden Jr.",618,,,,,,,"Total Votes","3,123","Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Charles D. Fall (M) - Pledged to support Biden Jr.",617,,,,,,,"Total Votes","3,123","Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 64","Selina Grey (F) - Pledged to support Biden Jr.",605,,,,,,,"Total Votes","3,123","Unrecorded","2,272",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Public Counter","4,558","Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Manually Counted Emergency",2,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Absentee / Military","1,733","Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Federal",40,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Affidavit",16,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Edwina Frances Martin (F) - Pledged to support Biden Jr.","3,838",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Michael N. Mulgrew (M) - Pledged to support Biden Jr.","3,616",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Nancy D. Myers (F) - Pledged to support Biden Jr.","3,604",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District) - Richmond County",,"Charles D. Fall (M) - Pledged to support Biden Jr.","4,030",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
