,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Marianne Williamson",77,,,,,,,"Total Votes",942,"Unrecorded",137,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Assembly District 64","Dean Phillips",78,,,,,,,"Total Votes",942,"Unrecorded",137,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Public Counter","4,558","Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Manually Counted Emergency",2,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Absentee / Military","1,733","Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Federal",40,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Affidavit",16,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Joseph R. Biden Jr.","4,914",,,,,,,"Total Votes","5,725","Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Marianne Williamson",422,,,,,,,"Total Votes","5,725","Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","11th Congressional District","Total for 11th Congressional District-Richmond County","Dean Phillips",389,,,,,,,"Total Votes","5,725","Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - Richmond County",,"Public Counter","4,558","Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - Richmond County",,"Manually Counted Emergency",2,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - Richmond County",,"Absentee / Military","1,733","Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - Richmond County",,"Federal",40,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - Richmond County",,"Affidavit",16,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349.00",,,"Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - Richmond County",,"Joseph R. Biden Jr.","4,914",,,,,,,"Total Votes","5,725","Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - Richmond County",,"Marianne Williamson",422,,,,,,,"Total Votes","5,725","Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Richmond County
 - 
Democratic Party




Democratic President


Citywide


Vote for 1","Total for Democratic President (Citywide) - Richmond County",,"Dean Phillips",389,,,,,,,"Total Votes","5,725","Unrecorded",624,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
